"subject","predicate","object"
"http://data.silknow.org/object/974eb5c9-6be3-35db-8953-21df58c51eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/974eb5c9-6be3-35db-8953-21df58c51eb8","http://www.w3.org/2000/01/rdf-schema#label","Record 11730"
"http://data.silknow.org/object/974eb5c9-6be3-35db-8953-21df58c51eb8","http://purl.org/dc/elements/1.1/identifier","11730.json"
"http://data.silknow.org/object/974eb5c9-6be3-35db-8953-21df58c51eb8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/974eb5c9-6be3-35db-8953-21df58c51eb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e388177-3587-340a-912e-0194de8863c9/domain/1"
"http://data.silknow.org/object/974eb5c9-6be3-35db-8953-21df58c51eb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e388177-3587-340a-912e-0194de8863c9/observation/1"
"http://data.silknow.org/object/974eb5c9-6be3-35db-8953-21df58c51eb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b66b7a20-17ea-33f0-9e2e-34858e7bec77"
"http://data.silknow.org/object/974eb5c9-6be3-35db-8953-21df58c51eb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e388177-3587-340a-912e-0194de8863c9"
"http://data.silknow.org/object/974eb5c9-6be3-35db-8953-21df58c51eb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e388177-3587-340a-912e-0194de8863c9/category/1"
"http://data.silknow.org/object/974eb5c9-6be3-35db-8953-21df58c51eb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/87990b94-c928-3de7-b2cb-3c8d73880172"
"http://data.silknow.org/object/974eb5c9-6be3-35db-8953-21df58c51eb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/52e75b59-8897-307b-98b8-b70311410734"
