"subject","predicate","object"
"http://data.silknow.org/statement/0448f5ee-efcd-5d79-9ea7-caf45ccefb47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0448f5ee-efcd-5d79-9ea7-caf45ccefb47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0448f5ee-efcd-5d79-9ea7-caf45ccefb47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0448f5ee-efcd-5d79-9ea7-caf45ccefb47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/12d34a00-6d1b-3f18-adda-7cd065c23189"
"http://data.silknow.org/statement/0448f5ee-efcd-5d79-9ea7-caf45ccefb47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0448f5ee-efcd-5d79-9ea7-caf45ccefb47"
"http://data.silknow.org/statement/0448f5ee-efcd-5d79-9ea7-caf45ccefb47","http://data.silknow.org/ontology/L18",0.5868
"http://data.silknow.org/statement/d190c9ff-d3fc-53b9-9f11-afa8dc9f08da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d190c9ff-d3fc-53b9-9f11-afa8dc9f08da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d190c9ff-d3fc-53b9-9f11-afa8dc9f08da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d190c9ff-d3fc-53b9-9f11-afa8dc9f08da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/12d34a00-6d1b-3f18-adda-7cd065c23189"
"http://data.silknow.org/statement/d190c9ff-d3fc-53b9-9f11-afa8dc9f08da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d190c9ff-d3fc-53b9-9f11-afa8dc9f08da"
"http://data.silknow.org/statement/d190c9ff-d3fc-53b9-9f11-afa8dc9f08da","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/statement/9913b597-2688-59a4-b580-c9ac803c0791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9913b597-2688-59a4-b580-c9ac803c0791","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9913b597-2688-59a4-b580-c9ac803c0791","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9913b597-2688-59a4-b580-c9ac803c0791","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/12d34a00-6d1b-3f18-adda-7cd065c23189"
"http://data.silknow.org/statement/9913b597-2688-59a4-b580-c9ac803c0791","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9913b597-2688-59a4-b580-c9ac803c0791"
"http://data.silknow.org/statement/9913b597-2688-59a4-b580-c9ac803c0791","http://data.silknow.org/ontology/L18",0.768082
"http://data.silknow.org/production/12d34a00-6d1b-3f18-adda-7cd065c23189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
