"subject","predicate","object"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300163707","http://purl.org/dc/terms/created",1989-08-12T00:00:00
"http://vocab.getty.edu/aat/300163707","http://purl.org/dc/terms/modified",2014-01-07T10:29:48
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386698"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404459"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404460"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404457"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417342"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404458"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404451"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404448"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379012"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404450"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417450"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300027458"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386154"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380434"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417459"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417273"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300262022"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404509"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417377"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404908"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404389"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/483"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400517"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400513"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311832"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404764"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400511"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400512"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404126"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300068811"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300054676"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055848"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387699"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404776"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/166"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/503"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300027029"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300067209"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055880"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379862"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404777"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417424"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404444"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404639"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#prefLabel","multidisciplinaire begrippen"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#prefLabel","conceptos multidisciplinarios"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#prefLabel","multidisciplinary concepts"
"http://vocab.getty.edu/aat/300163707","http://purl.org/dc/elements/1.1/identifier","300163707"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#altLabel","concepts, multidisciplinary"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#altLabel","multidisciplinary concept"
"http://vocab.getty.edu/aat/300163707","http://www.w3.org/2004/02/skos/core#scopeNote","Concepts that are found in more than one discipline."
