"subject","predicate","object"
"http://data.silknow.org/production/ff34ef97-efd0-367e-a643-ea5a136297ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ff34ef97-efd0-367e-a643-ea5a136297ed","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2a253b8e-dee5-3d60-b33a-4a8039632a94"
"http://data.silknow.org/production/ff34ef97-efd0-367e-a643-ea5a136297ed","http://erlangen-crm.org/current/P32_used_general_technique","damask weave"
"http://data.silknow.org/production/ff34ef97-efd0-367e-a643-ea5a136297ed","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/ff34ef97-efd0-367e-a643-ea5a136297ed","http://erlangen-crm.org/current/P126_employed","cotton velvet"
"http://data.silknow.org/production/ff34ef97-efd0-367e-a643-ea5a136297ed","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/ff34ef97-efd0-367e-a643-ea5a136297ed","http://erlangen-crm.org/current/P126_employed","linen (material)"
"http://data.silknow.org/production/ff34ef97-efd0-367e-a643-ea5a136297ed","http://erlangen-crm.org/current/P126_employed","hand-woven damask, hand-sewn, machine-made lace and velvet ribbon"
"http://data.silknow.org/production/ff34ef97-efd0-367e-a643-ea5a136297ed","http://erlangen-crm.org/current/P126_employed","Silk, linen, silk thread, linen thread, cotton"
"http://data.silknow.org/production/ff34ef97-efd0-367e-a643-ea5a136297ed","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/ff34ef97-efd0-367e-a643-ea5a136297ed","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2ec45a5c-0f76-3aac-b999-c6f08d0008a3"
"http://data.silknow.org/production/ff34ef97-efd0-367e-a643-ea5a136297ed","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
