"subject","predicate","object"
"http://vocab.getty.edu/aat/300223790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300223790","http://purl.org/dc/terms/created",1992-08-18T00:00:00
"http://vocab.getty.edu/aat/300223790","http://purl.org/dc/terms/created",1992-11-18T00:00:00
"http://vocab.getty.edu/aat/300223790","http://purl.org/dc/terms/modified",2013-03-29T10:09:37
"http://vocab.getty.edu/aat/300223790","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379692"
"http://vocab.getty.edu/aat/300223790","http://www.w3.org/2004/02/skos/core#prefLabel","潤濕"
"http://vocab.getty.edu/aat/300223790","http://www.w3.org/2004/02/skos/core#prefLabel","mojado"
"http://vocab.getty.edu/aat/300223790","http://www.w3.org/2004/02/skos/core#prefLabel","natmaken"
"http://vocab.getty.edu/aat/300223790","http://www.w3.org/2004/02/skos/core#prefLabel","rùn shī"
"http://vocab.getty.edu/aat/300223790","http://www.w3.org/2004/02/skos/core#prefLabel","run shi"
"http://vocab.getty.edu/aat/300223790","http://www.w3.org/2004/02/skos/core#prefLabel","wetting"
"http://vocab.getty.edu/aat/300223790","http://www.w3.org/2004/02/skos/core#prefLabel","jun shih"
"http://vocab.getty.edu/aat/300223790","http://purl.org/dc/elements/1.1/identifier","300223790"
"http://vocab.getty.edu/aat/300223790","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300223790","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300223790","http://www.w3.org/2004/02/skos/core#altLabel","mojar"
"http://vocab.getty.edu/aat/300223790","http://www.w3.org/2004/02/skos/core#altLabel","natgemaakt"
"http://vocab.getty.edu/aat/300223790","http://www.w3.org/2004/02/skos/core#scopeNote","Causing a liquid to spread over a given surface or to penetrate into a given material."
"http://vocab.getty.edu/aat/300223790","http://www.w3.org/2004/02/skos/core#scopeNote","在一表面佈灑液體，或讓液體滲透入某材料中。"
"http://vocab.getty.edu/aat/300223790","http://www.w3.org/2004/02/skos/core#scopeNote","Hacer que un líquido se distribuya sobre una superficie dada o penetre en un material dado."
"http://vocab.getty.edu/aat/300223790","http://www.w3.org/2004/02/skos/core#scopeNote","Een vloeistof over een bepaald oppervlak doen verspreiden of een vloeistof in een bepaald materiaal doen doordringen."
