"subject","predicate","object"
"http://data.silknow.org/statement/f0b817cc-59af-5a06-a618-0abb8c8829af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0b817cc-59af-5a06-a618-0abb8c8829af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f0b817cc-59af-5a06-a618-0abb8c8829af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f0b817cc-59af-5a06-a618-0abb8c8829af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5acef3af-ef24-3c32-bd73-ec42e048ef09"
"http://data.silknow.org/statement/f0b817cc-59af-5a06-a618-0abb8c8829af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0b817cc-59af-5a06-a618-0abb8c8829af"
"http://data.silknow.org/statement/f0b817cc-59af-5a06-a618-0abb8c8829af","http://data.silknow.org/ontology/L18",0.3812
"http://data.silknow.org/statement/3d977a77-fb9c-51ee-848c-c143616a2a7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d977a77-fb9c-51ee-848c-c143616a2a7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3d977a77-fb9c-51ee-848c-c143616a2a7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3d977a77-fb9c-51ee-848c-c143616a2a7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5acef3af-ef24-3c32-bd73-ec42e048ef09"
"http://data.silknow.org/statement/3d977a77-fb9c-51ee-848c-c143616a2a7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d977a77-fb9c-51ee-848c-c143616a2a7e"
"http://data.silknow.org/statement/3d977a77-fb9c-51ee-848c-c143616a2a7e","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/cb113058-563f-512e-a266-038a91b0b132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb113058-563f-512e-a266-038a91b0b132","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cb113058-563f-512e-a266-038a91b0b132","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/cb113058-563f-512e-a266-038a91b0b132","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5acef3af-ef24-3c32-bd73-ec42e048ef09"
"http://data.silknow.org/statement/cb113058-563f-512e-a266-038a91b0b132","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb113058-563f-512e-a266-038a91b0b132"
"http://data.silknow.org/statement/cb113058-563f-512e-a266-038a91b0b132","http://data.silknow.org/ontology/L18",0.2329
"http://data.silknow.org/production/5acef3af-ef24-3c32-bd73-ec42e048ef09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5acef3af-ef24-3c32-bd73-ec42e048ef09","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a0628ca9-52ba-302e-b51a-d52e8ae69bc6"
"http://data.silknow.org/production/5acef3af-ef24-3c32-bd73-ec42e048ef09","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5acef3af-ef24-3c32-bd73-ec42e048ef09","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5acef3af-ef24-3c32-bd73-ec42e048ef09","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1799"
"http://data.silknow.org/production/5acef3af-ef24-3c32-bd73-ec42e048ef09","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3b134b48-89ca-5145-b042-05e8dc2aadb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b134b48-89ca-5145-b042-05e8dc2aadb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3b134b48-89ca-5145-b042-05e8dc2aadb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3b134b48-89ca-5145-b042-05e8dc2aadb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5acef3af-ef24-3c32-bd73-ec42e048ef09"
"http://data.silknow.org/statement/3b134b48-89ca-5145-b042-05e8dc2aadb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b134b48-89ca-5145-b042-05e8dc2aadb8"
"http://data.silknow.org/statement/3b134b48-89ca-5145-b042-05e8dc2aadb8","http://data.silknow.org/ontology/L18",0.729936
