"subject","predicate","object"
"http://data.silknow.org/object/70d1d9b9-79c3-36d3-a09e-ca8046736d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/70d1d9b9-79c3-36d3-a09e-ca8046736d4f","http://www.w3.org/2000/01/rdf-schema#label","1788"
"http://data.silknow.org/object/70d1d9b9-79c3-36d3-a09e-ca8046736d4f","http://www.w3.org/2002/07/owl#sameAs","https://risdmuseum.org/art-design/collection/alter-lautel-furnishing-textile-panel-2007322"
"http://data.silknow.org/object/70d1d9b9-79c3-36d3-a09e-ca8046736d4f","http://purl.org/dc/elements/1.1/identifier","2007.32.2"
"http://data.silknow.org/object/70d1d9b9-79c3-36d3-a09e-ca8046736d4f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c8a47b28-d2f8-397c-b7f5-55ec035bf148"
"http://data.silknow.org/object/70d1d9b9-79c3-36d3-a09e-ca8046736d4f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3826554a-b752-319c-ac22-203c8ad1daeb"
"http://data.silknow.org/object/70d1d9b9-79c3-36d3-a09e-ca8046736d4f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ebb8efe-9a9f-369a-8d1d-9ce3336e3c57"
"http://data.silknow.org/object/70d1d9b9-79c3-36d3-a09e-ca8046736d4f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b671eb90-1e26-358e-9f3c-5b4e77c9868c"
"http://data.silknow.org/object/70d1d9b9-79c3-36d3-a09e-ca8046736d4f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c5e30b77-0338-3b37-be23-2b53f9ef6c5e"
"http://data.silknow.org/object/70d1d9b9-79c3-36d3-a09e-ca8046736d4f","http://erlangen-crm.org/current/P102_has_title","1788"
