"subject","predicate","object"
"http://data.silknow.org/object/c1d3998a-b342-3552-a993-18ac6b33c1d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c1d3998a-b342-3552-a993-18ac6b33c1d7","http://www.w3.org/2000/01/rdf-schema#label","Record 28968"
"http://data.silknow.org/object/c1d3998a-b342-3552-a993-18ac6b33c1d7","http://purl.org/dc/elements/1.1/identifier","28968.json"
"http://data.silknow.org/object/c1d3998a-b342-3552-a993-18ac6b33c1d7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c1d3998a-b342-3552-a993-18ac6b33c1d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6660ae99-8f19-36b8-a519-099715a40cbf/domain/1"
"http://data.silknow.org/object/c1d3998a-b342-3552-a993-18ac6b33c1d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9637182e-5bfd-304b-ad92-942137bc45e0"
"http://data.silknow.org/object/c1d3998a-b342-3552-a993-18ac6b33c1d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/420253a2-2da0-370b-870a-9511e7ecf701"
"http://data.silknow.org/object/c1d3998a-b342-3552-a993-18ac6b33c1d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/061c32af-17b5-3221-808f-07323e236626"
"http://data.silknow.org/object/c1d3998a-b342-3552-a993-18ac6b33c1d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/21474488-0b82-31a6-b448-940b600bfa74"
"http://data.silknow.org/object/c1d3998a-b342-3552-a993-18ac6b33c1d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6660ae99-8f19-36b8-a519-099715a40cbf"
"http://data.silknow.org/object/c1d3998a-b342-3552-a993-18ac6b33c1d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6660ae99-8f19-36b8-a519-099715a40cbf/category/1"
