"subject","predicate","object"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://www.w3.org/2000/01/rdf-schema#label","Record 62435"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://purl.org/dc/elements/1.1/identifier","62435.json"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fae0559-9c06-399a-a521-800c68303010/observation/1"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fae0559-9c06-399a-a521-800c68303010"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/90f712c2-e510-3487-a527-77616bdfaa8f"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e0a2781a-49c8-3b17-a71c-16c8b2697d44"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/84a782cf-e5a0-3d46-8546-44d96e2f1510"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/890bd472-495f-3820-b36f-ffa0dbdc07b2"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/63e169dc-6aa0-3b97-8fdb-ca182bea373b"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4121690f-4161-302e-94a1-1d32191a3cd0"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6cd7df34-5106-375f-beb1-a46f6f3b23a0"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5ce6e3ee-18bf-3b67-97d0-58e436a6a59a"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3b5ed509-4ad4-31b6-ba60-207eef1dca12"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2cb16cfd-02e0-350f-b95a-bbf16d910b69"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/22144708-aafc-375a-b2ae-86ac7d0ad301"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e04dc6a-eeb0-3224-a5c0-f4e69c732a12"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c35409ed-f39f-3009-928d-23a89d24eb42"
"http://data.silknow.org/object/67d46f98-47f4-3884-917b-5244cd31ba65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33ea9033-b58a-368e-9d37-284afbafe620"
