"subject","predicate","object"
"http://data.silknow.org/object/06b34b2d-2730-3f51-a770-a55e212856c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/06b34b2d-2730-3f51-a770-a55e212856c0","http://www.w3.org/2000/01/rdf-schema#label","Record 2009.2421"
"http://data.silknow.org/object/06b34b2d-2730-3f51-a770-a55e212856c0","http://purl.org/dc/elements/1.1/identifier","527274.json"
"http://data.silknow.org/object/06b34b2d-2730-3f51-a770-a55e212856c0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/06b34b2d-2730-3f51-a770-a55e212856c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4273611-5ac1-3cf9-bde1-c8808e0a7cb3"
"http://data.silknow.org/object/06b34b2d-2730-3f51-a770-a55e212856c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4273611-5ac1-3cf9-bde1-c8808e0a7cb3/observation/1"
"http://data.silknow.org/object/06b34b2d-2730-3f51-a770-a55e212856c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6df0f354-95df-3151-b7e8-530dffb24b14"
"http://data.silknow.org/object/06b34b2d-2730-3f51-a770-a55e212856c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4273611-5ac1-3cf9-bde1-c8808e0a7cb3/domain/1"
"http://data.silknow.org/object/06b34b2d-2730-3f51-a770-a55e212856c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6"
"http://data.silknow.org/object/06b34b2d-2730-3f51-a770-a55e212856c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/de177591-2231-3c17-8432-5501c10d58e5"
"http://data.silknow.org/object/06b34b2d-2730-3f51-a770-a55e212856c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4019d138-e39f-3b27-b4da-75b12eb9722f"
"http://data.silknow.org/object/06b34b2d-2730-3f51-a770-a55e212856c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2f0d3eda-fade-38be-a023-30f5bc4e90a6"
"http://data.silknow.org/object/06b34b2d-2730-3f51-a770-a55e212856c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4273611-5ac1-3cf9-bde1-c8808e0a7cb3/category/1"
