"subject","predicate","object"
"http://data.silknow.org/object/9674ac6f-bd47-3ef5-bcf2-8bb7b10aec39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9674ac6f-bd47-3ef5-bcf2-8bb7b10aec39","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/9674ac6f-bd47-3ef5-bcf2-8bb7b10aec39","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/9674ac6f-bd47-3ef5-bcf2-8bb7b10aec39","http://purl.org/dc/elements/1.1/identifier","5361"
"http://data.silknow.org/object/9674ac6f-bd47-3ef5-bcf2-8bb7b10aec39","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/9674ac6f-bd47-3ef5-bcf2-8bb7b10aec39","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/9674ac6f-bd47-3ef5-bcf2-8bb7b10aec39","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9674ac6f-bd47-3ef5-bcf2-8bb7b10aec39/dimension/1"
"http://data.silknow.org/object/9674ac6f-bd47-3ef5-bcf2-8bb7b10aec39","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9674ac6f-bd47-3ef5-bcf2-8bb7b10aec39/dimension/2"
"http://data.silknow.org/object/9674ac6f-bd47-3ef5-bcf2-8bb7b10aec39","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/9674ac6f-bd47-3ef5-bcf2-8bb7b10aec39","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/9674ac6f-bd47-3ef5-bcf2-8bb7b10aec39","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/9674ac6f-bd47-3ef5-bcf2-8bb7b10aec39","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/9674ac6f-bd47-3ef5-bcf2-8bb7b10aec39","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/871a4929-ad05-3638-8df3-f6606f74f250"
