"subject","predicate","object"
"http://data.silknow.org/object/504d04b4-e4bb-3566-8db1-e670d71f09bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/504d04b4-e4bb-3566-8db1-e670d71f09bf","http://www.w3.org/2000/01/rdf-schema#label","Record 2002.88.5"
"http://data.silknow.org/object/504d04b4-e4bb-3566-8db1-e670d71f09bf","http://purl.org/dc/elements/1.1/identifier","1073736.json"
"http://data.silknow.org/object/504d04b4-e4bb-3566-8db1-e670d71f09bf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/504d04b4-e4bb-3566-8db1-e670d71f09bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/abf29950-d566-3e24-8417-2c5dc07cbe03"
"http://data.silknow.org/object/504d04b4-e4bb-3566-8db1-e670d71f09bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31fa194d-3722-3ffb-8fe8-b230410c78b2"
"http://data.silknow.org/object/504d04b4-e4bb-3566-8db1-e670d71f09bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8c87ab18-73c4-38fd-8795-deb919e97f3a"
"http://data.silknow.org/object/504d04b4-e4bb-3566-8db1-e670d71f09bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1cbadcf7-af3e-3947-987e-18a594cdda96"
"http://data.silknow.org/object/504d04b4-e4bb-3566-8db1-e670d71f09bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c913491-c8df-3af4-af8d-f5b1639ab112/domain/1"
"http://data.silknow.org/object/504d04b4-e4bb-3566-8db1-e670d71f09bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c913491-c8df-3af4-af8d-f5b1639ab112"
"http://data.silknow.org/object/504d04b4-e4bb-3566-8db1-e670d71f09bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c913491-c8df-3af4-af8d-f5b1639ab112/category/1"
