"subject","predicate","object"
"http://data.silknow.org/statement/3f021c93-dd88-5587-88b5-7e96bcb08b29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f021c93-dd88-5587-88b5-7e96bcb08b29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3f021c93-dd88-5587-88b5-7e96bcb08b29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3f021c93-dd88-5587-88b5-7e96bcb08b29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aae19a17-93a0-3b3f-916d-d592ec8704fd"
"http://data.silknow.org/statement/3f021c93-dd88-5587-88b5-7e96bcb08b29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f021c93-dd88-5587-88b5-7e96bcb08b29"
"http://data.silknow.org/statement/3f021c93-dd88-5587-88b5-7e96bcb08b29","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/70fc2b78-1654-5d8e-9a69-eebd0073a12d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70fc2b78-1654-5d8e-9a69-eebd0073a12d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/70fc2b78-1654-5d8e-9a69-eebd0073a12d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/70fc2b78-1654-5d8e-9a69-eebd0073a12d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aae19a17-93a0-3b3f-916d-d592ec8704fd"
"http://data.silknow.org/statement/70fc2b78-1654-5d8e-9a69-eebd0073a12d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70fc2b78-1654-5d8e-9a69-eebd0073a12d"
"http://data.silknow.org/statement/70fc2b78-1654-5d8e-9a69-eebd0073a12d","http://data.silknow.org/ontology/L18",0.2912
"http://data.silknow.org/production/aae19a17-93a0-3b3f-916d-d592ec8704fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/aae19a17-93a0-3b3f-916d-d592ec8704fd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/84770ac6-0bdd-3d6f-ab79-f05d56a8d0cf"
"http://data.silknow.org/production/aae19a17-93a0-3b3f-916d-d592ec8704fd","http://erlangen-crm.org/current/P32_used_general_technique","Tafetán [Ligamento]  Trama espolinada"
"http://data.silknow.org/production/aae19a17-93a0-3b3f-916d-d592ec8704fd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/aae19a17-93a0-3b3f-916d-d592ec8704fd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1800"
"http://data.silknow.org/production/aae19a17-93a0-3b3f-916d-d592ec8704fd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/aae19a17-93a0-3b3f-916d-d592ec8704fd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/aae19a17-93a0-3b3f-916d-d592ec8704fd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/28c15f0c-de05-5dad-9c90-552b9399354c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28c15f0c-de05-5dad-9c90-552b9399354c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/28c15f0c-de05-5dad-9c90-552b9399354c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/28c15f0c-de05-5dad-9c90-552b9399354c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aae19a17-93a0-3b3f-916d-d592ec8704fd"
"http://data.silknow.org/statement/28c15f0c-de05-5dad-9c90-552b9399354c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28c15f0c-de05-5dad-9c90-552b9399354c"
"http://data.silknow.org/statement/28c15f0c-de05-5dad-9c90-552b9399354c","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/5be95aa3-5665-54c4-9df8-49445d6cb392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5be95aa3-5665-54c4-9df8-49445d6cb392","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5be95aa3-5665-54c4-9df8-49445d6cb392","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5be95aa3-5665-54c4-9df8-49445d6cb392","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aae19a17-93a0-3b3f-916d-d592ec8704fd"
"http://data.silknow.org/statement/5be95aa3-5665-54c4-9df8-49445d6cb392","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5be95aa3-5665-54c4-9df8-49445d6cb392"
"http://data.silknow.org/statement/5be95aa3-5665-54c4-9df8-49445d6cb392","http://data.silknow.org/ontology/L18",1.0
