"subject","predicate","object"
"http://data.silknow.org/production/728880ab-a70e-3e34-ac8a-50466f3a4940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/728880ab-a70e-3e34-ac8a-50466f3a4940","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/62384e20-f35e-363d-8164-b97705fff378"
"http://data.silknow.org/production/728880ab-a70e-3e34-ac8a-50466f3a4940","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/728880ab-a70e-3e34-ac8a-50466f3a4940","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/728880ab-a70e-3e34-ac8a-50466f3a4940","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/728880ab-a70e-3e34-ac8a-50466f3a4940","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/728880ab-a70e-3e34-ac8a-50466f3a4940","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1802"
"http://data.silknow.org/production/728880ab-a70e-3e34-ac8a-50466f3a4940","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/728880ab-a70e-3e34-ac8a-50466f3a4940","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/728880ab-a70e-3e34-ac8a-50466f3a4940","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/51f9c796-576d-5584-9c53-e1f65b07459d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51f9c796-576d-5584-9c53-e1f65b07459d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/51f9c796-576d-5584-9c53-e1f65b07459d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/51f9c796-576d-5584-9c53-e1f65b07459d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/728880ab-a70e-3e34-ac8a-50466f3a4940"
