"subject","predicate","object"
"http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu?"
"http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu?"
"http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550","http://purl.org/dc/elements/1.1/identifier","21109"
"http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu?"
"http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu?"
"http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550/dimension/2"
"http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550/dimension/1"
"http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3f7bfea0-68d1-34e4-a4eb-963455b79c6f"
"http://data.silknow.org/object/ce5ba037-8818-3205-a463-f7ca5f22e550","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c17eb16-b5b5-3177-ad72-70d3e3cf5228"
