"subject","predicate","object"
"http://data.silknow.org/timespan/1876_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1876_1900","http://www.w3.org/2000/01/rdf-schema#label","1876/1900"
"http://data.silknow.org/timespan/1876_1900","http://www.w3.org/2004/02/skos/core#prefLabel","1876 / 1900"
"http://data.silknow.org/timespan/1876_1900","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/timespan/1876_1900","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1876_1900/start"
"http://data.silknow.org/timespan/1876_1900","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1876_1900/end"
"http://data.silknow.org/timespan/1876_1900","http://erlangen-crm.org/current/P78_is_identified_by","late 1800s"
"http://data.silknow.org/timespan/1876_1900","http://erlangen-crm.org/current/P78_is_identified_by","mid to late nineteenth century"
"http://data.silknow.org/timespan/1876_1900","http://erlangen-crm.org/current/P78_is_identified_by","Late 19th century (reproduction of 1760s pattern)"
"http://data.silknow.org/timespan/1876_1900","http://erlangen-crm.org/current/P78_is_identified_by","fourth quarter 19th century"
"http://data.silknow.org/timespan/1876_1900","http://erlangen-crm.org/current/P78_is_identified_by","last quarter of the 19th century"
"http://data.silknow.org/timespan/1876_1900","http://erlangen-crm.org/current/P78_is_identified_by","last quarter 19th century"
"http://data.silknow.org/timespan/1876_1900","http://erlangen-crm.org/current/P78_is_identified_by","mid 19th–late 19th century"
"http://data.silknow.org/timespan/1876_1900","http://erlangen-crm.org/current/P78_is_identified_by","Late 1800s"
"http://data.silknow.org/timespan/1876_1900","http://erlangen-crm.org/current/P78_is_identified_by","último cuarto siglo 19"
"http://data.silknow.org/timespan/1876_1900","http://erlangen-crm.org/current/P78_is_identified_by","late nineteenth century"
"http://data.silknow.org/timespan/1876_1900","http://erlangen-crm.org/current/P78_is_identified_by","1876=1900"
"http://data.silknow.org/timespan/1876_1900","http://erlangen-crm.org/current/P78_is_identified_by","últim quart segle 19"
"http://data.silknow.org/timespan/1876_1900","http://erlangen-crm.org/current/P78_is_identified_by","late 19th century"
"http://data.silknow.org/timespan/1876_1900","http://erlangen-crm.org/current/P78_is_identified_by","Fine XIX secolo"
"http://data.silknow.org/timespan/1876_1900","http://erlangen-crm.org/current/P78_is_identified_by","4e quart 19e siècle"
"http://data.silknow.org/timespan/1876_1900","http://erlangen-crm.org/current/P78_is_identified_by","Late 19th century"
