"subject","predicate","object"
"http://data.silknow.org/production/2a36223b-fb07-3d42-969e-be4f874e764f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2a36223b-fb07-3d42-969e-be4f874e764f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/523baa74-ca96-325a-9d4a-b2409b356478"
"http://data.silknow.org/production/2a36223b-fb07-3d42-969e-be4f874e764f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2a36223b-fb07-3d42-969e-be4f874e764f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2a36223b-fb07-3d42-969e-be4f874e764f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1915_1919"
"http://data.silknow.org/production/2a36223b-fb07-3d42-969e-be4f874e764f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/d766120e-63ef-5fa3-bf15-292169038360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d766120e-63ef-5fa3-bf15-292169038360","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d766120e-63ef-5fa3-bf15-292169038360","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d766120e-63ef-5fa3-bf15-292169038360","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a36223b-fb07-3d42-969e-be4f874e764f"
"http://data.silknow.org/statement/d766120e-63ef-5fa3-bf15-292169038360","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d766120e-63ef-5fa3-bf15-292169038360"
"http://data.silknow.org/statement/d766120e-63ef-5fa3-bf15-292169038360","http://data.silknow.org/ontology/L18",0.9264
"http://data.silknow.org/statement/d98e92ca-f815-52f4-bb58-6561ac1f678f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d98e92ca-f815-52f4-bb58-6561ac1f678f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d98e92ca-f815-52f4-bb58-6561ac1f678f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d98e92ca-f815-52f4-bb58-6561ac1f678f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a36223b-fb07-3d42-969e-be4f874e764f"
"http://data.silknow.org/statement/d98e92ca-f815-52f4-bb58-6561ac1f678f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d98e92ca-f815-52f4-bb58-6561ac1f678f"
"http://data.silknow.org/statement/d98e92ca-f815-52f4-bb58-6561ac1f678f","http://data.silknow.org/ontology/L18",0.999435
