"subject","predicate","object"
"http://data.silknow.org/statement/903f1738-c8f3-5c1f-9adf-1dd9bcc1d1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/903f1738-c8f3-5c1f-9adf-1dd9bcc1d1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/903f1738-c8f3-5c1f-9adf-1dd9bcc1d1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/903f1738-c8f3-5c1f-9adf-1dd9bcc1d1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b58163-ae6a-3b14-8c06-fc6cf690b274"
"http://data.silknow.org/statement/903f1738-c8f3-5c1f-9adf-1dd9bcc1d1b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/903f1738-c8f3-5c1f-9adf-1dd9bcc1d1b5"
"http://data.silknow.org/statement/903f1738-c8f3-5c1f-9adf-1dd9bcc1d1b5","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c9db6f56-3a5c-5c32-8b6b-df2053aa7cc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9db6f56-3a5c-5c32-8b6b-df2053aa7cc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c9db6f56-3a5c-5c32-8b6b-df2053aa7cc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/c9db6f56-3a5c-5c32-8b6b-df2053aa7cc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b58163-ae6a-3b14-8c06-fc6cf690b274"
"http://data.silknow.org/statement/c9db6f56-3a5c-5c32-8b6b-df2053aa7cc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9db6f56-3a5c-5c32-8b6b-df2053aa7cc3"
"http://data.silknow.org/statement/c9db6f56-3a5c-5c32-8b6b-df2053aa7cc3","http://data.silknow.org/ontology/L18",0.3292
"http://data.silknow.org/statement/7fec845d-d79a-5fa5-ba60-2c76cbf28345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
