"subject","predicate","object"
"https://sws.geonames.org/3277605/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3277605/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3277605/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3277605/about.rdf"
"https://sws.geonames.org/3277605/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Bosnia_and_Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#name","Bosnia and Herzegovina"
"https://sws.geonames.org/3277605/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.25"
"https://sws.geonames.org/3277605/","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.83333"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bòsnia-Erçegòvina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bósnia-Herzegóvina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnië en Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Republika Bosna i Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnien-Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnië-Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnya a Hersegowina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia & Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","البوسنه و الهرسك"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","بوسنی و هرزگوین"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia at Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia ug Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Босна-Герцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","An Bhoisnia-Heirseagaivéin"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia-ha-Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia i Hersegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Босния ва Герцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia lâu Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bô-xni-a Héc-xê-gô-vi-na"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","बोस्निया र हर्जगोभिना"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bożnija u Ħerżegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosni–Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","People’s Republic of Bosnia and Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","보스니아"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Busna-Hirsiquwina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bòsnijô ë Hercegòwina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnya ngan Hersegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnio kaj Hercegovino"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia Hèrzègovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosniya"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnie-Hèrzègovena"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Boteniya me Erdegobina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosniya va Gersegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosna dóó Hetsog Bikéyah"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia-Erzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","بۆسنیا و ھەرزەگۆڤینا"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Босния но Герцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","बास्निया"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia ken Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Босни а"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosna"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","ބޮސްނިޔާ އެންޑް ހެރްޒިގޮވީނާ"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosna agus Hearsagobhana"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia - Hercegovina - Босна и Херцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosneja i Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia na Erzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia e Erzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia e Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia og Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Pōngia-Herekōmina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Босни ба Херцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Socijalistička Republika Bosna i Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Босна"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnje"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","보스니아헤르체고비나"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia-Hertsegofina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bòsnia Erzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Босмудин болн Херцегудин Орн"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosna ve Hersek"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnien-Herzegowina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia-Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Боснія і Герцоговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia lan Hércegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia na Hesegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","באסניע און הערצעגאווינע"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Босниэрэ Герцеговинэрэ"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","بوسنىيە ۋە ھېرسېگوۋىنا"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia e Hertsegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia and Herzegofina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","ປະເທດບົດສະນີແຮກເຊໂກວີນ"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Босния ды Герцеговина Мастор"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosna u Hersek"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosna Hersek"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Босний да Герцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosznia és Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","IBhosniya neHerzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","බොස්නියා සහ හර්සගෝවිනා"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosniya hem Herțegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","ಬೊಸ್ನಿಯ ಮತ್ತು ಹೆರ್ಜೆಗೊವಿನ"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","बास्निया"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia tan Hersegobina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosna và Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia as Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnii da Gercegovin"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosni ak Erzegovin"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosniska-Hercegowinska"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia-Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","بوسنی و هرزقووین"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Босния бла Герцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia e Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia è Erzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia-Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Босния ди Херцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Βοσνία και Ερζεγοβίνη"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Босния һәм Герцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","बॉस्निया आणि हर्झगोव्हिना"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","बोस्निया व हर्जगोविना"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosenia me Hesegowina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bośńa a Hercegowina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bóznia no Erzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Narodna Republika Bosna i Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","波黑"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Socialist Republic of Bosnia and Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnien-Herzegowina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnië-Herzegowina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnikondre"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnya asin Hersegobina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia Herzogovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia y Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia-Erzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","波斯尼亞"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","بوسنی و هرزگوین"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia at Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia jeung Hérzégovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Босни æмæ Герцеговинæ"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosiniya na Herizegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnie an Herzegovinae"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","बोसनिया हर्जिगोविना"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnien un Herzegowina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia-Erzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia ihuan Hertzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia ma Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Босни ба Герцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Բոսնիա-Հերցեգովինա"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","বসনিয়া বারো হার্জেগোভিনা"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","IBhosinya ne Hezegovi"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Βοσνία και Ερζεγοβίνη"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Busnya ed Hirziguvina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","ܒܘܣܢܐ ܘܗܪܬܣܓܘܒܝܢܐ"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnän e Härzegovän"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bósnia Ercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosniya"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia-Erzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnie-Érzégovine"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnië-Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","بوسنیا تے ہرزیگووینا"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","헤르체고비나"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosna i Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia na Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","ܒܘܣܢܐ ܘ ܗܪܣܟ"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Босния уонна Херцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","बॉस्निया और हर्ज़ेगोविना"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Боснія і Герцеґовина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","བྷོསུ་ནིཡ་དང་ཧར་ཛེ་གྷོ་ཝི་ན།"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","బోస్నియా మరియు హెర్జెగొవీనా"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia and Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosna kap Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","ბოსნია დო ჰერცეგოვინა"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Vonia ha Hesegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosni"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia na Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Босни тата Герцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia e Erzegòvina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia ja Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Republic of Bosnia and Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Босния да Герцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","ബോസ്നിയ ഹെർസെഗോവിന"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","ବୋସନିଆ ଓ ହର୍ଜଗୋଭିନା"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","ประเทศบอสเนียและเฮอร์เซโกวีนา"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnėjė ėr Hercuogovėna"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","பொசுனியா எர்செகோவினா"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bòsnia e Erzegòvina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosniya ham Gertsegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnië Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","बास्निया"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","ᏆᏍᏂᏯ ᎠᎴ ᎲᏤᎪᏫᎾ"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","البوسنة و الهرسك"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnien an Herzegowina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosna i Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnien und Herzegowina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosna ve Hersek"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosniska a Hercegowina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Босьнія і Герцагавіна"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","ቦስኒያና ሄርጸጎቪና"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","बोस्निया आ हर्जेगोविना"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia og Hersegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia gâe̤ng Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia y Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Босния"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","بوسنیا و ہرزیگووینا"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","بوسنی هرزگووین"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","बॉस्निया आणि हर्झगोव्हिना"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","ဘော့စနီးယားနှင့် ဟာဇီဂိုဗီးနားနိုင်ငံ"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Boosniyaa fi Herzegoviinaa"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bósníà àti Hẹrjẹgòfínà"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#alternateName","Bosnia et Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/3277605/contains.rdf"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#countryCode","BA"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3277605/bosnia-and-herzegovina.html"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/3277605/neighbours.rdf"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia-Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnii Hersegowiin"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia e Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosniya va Gertsegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosiniya na Herigozevine"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Βοσνία - Ερζεγοβίνη"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","بوسنی و هرزگوین"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia ja Hertsegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Босни-Герцеговин"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnien och Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","போஸ்னியா & ஹெர்ஸகோவினா"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","बोस्निया अणि हर्जेगोविना"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnija un Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia lan Hèrségovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Mbosini ne Hezegovine"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Босния және Герцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","ボスニア・ヘルツェゴビナ"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnija ir Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia și Herțegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosna-Hersek"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Босния жана Герцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","بوسنیا اور ہرزیگووینا"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnie-Herzégovine"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia-Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Բոսնիա և Հերցեգովինա"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Босния һәм Герцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia aamma Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","ბოსნია და ჰერცეგოვინა"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bòsnia e Ercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","ບອດສະເນຍ ແລະ ແຮສໂກວີນາ"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Босния ва Ҳерсеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","באסניע הערצעגאווינע"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","i-Bosnia ne-Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","ဘော့စနီးယားနှင့် ဟာဇီဂိုဗီနား"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Боснія і Герцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosniya və Herzokovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia y Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia y Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","बोस्निया एण्ड हर्जगोभिनिया"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia-Hersegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Боснія і Герцагавіна"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnien an Herzegowina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","บอสเนียและเฮอร์เซโกวีนา"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnië-Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bô-xni-a Héc-xê-gô-vi-na (Bosnia và Herzegovina)"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosna in Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","བོསྣི་ཡ་དང་ཧརྫོ་གོ་ཝི་ན།"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bọ̀síníà àti Ẹtisẹgófínà"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnïi na Herzegovînni"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Boznia ne Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia dan Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","ബോസ്നിയയും ഹെർസഗോവിനയും"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bhosnia le Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bozni-Ɛrizigovini"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bòsnia i Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnië en Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","il-Bożnija-Ħerzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnien und Herzegowina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","بوسنيا ۽ ھرزيگوينا"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosna is Hearsagobhana"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","البوسنة والهرسك"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosna i Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Босна и Херцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Boosniya & Harsegofina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosini mpé Hezegovine"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","বসনিয়া ও হার্জেগোভিনা"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosniya da Harzagobina"
