"subject","predicate","object"
"http://data.silknow.org/production/00ec0265-f4fd-3683-86b4-f51751c82453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/00ec0265-f4fd-3683-86b4-f51751c82453","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/137ac748-1c1a-39c5-bab1-76542403d9b8"
"http://data.silknow.org/production/00ec0265-f4fd-3683-86b4-f51751c82453","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/00ec0265-f4fd-3683-86b4-f51751c82453","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/00ec0265-f4fd-3683-86b4-f51751c82453","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/00ec0265-f4fd-3683-86b4-f51751c82453","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/00ec0265-f4fd-3683-86b4-f51751c82453","http://erlangen-crm.org/current/P126_employed","Silk and cotton on linen"
"http://data.silknow.org/production/00ec0265-f4fd-3683-86b4-f51751c82453","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/00ec0265-f4fd-3683-86b4-f51751c82453","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/00ec0265-f4fd-3683-86b4-f51751c82453","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1800"
"http://data.silknow.org/production/00ec0265-f4fd-3683-86b4-f51751c82453","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/4164387/"
