"subject","predicate","object"
"http://data.silknow.org/statement/f1a1809c-7e55-57a0-ad77-b9fc9b222a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1a1809c-7e55-57a0-ad77-b9fc9b222a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f1a1809c-7e55-57a0-ad77-b9fc9b222a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/f1a1809c-7e55-57a0-ad77-b9fc9b222a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/086cdbee-6808-3cee-8149-844158d8e81c"
"http://data.silknow.org/statement/f1a1809c-7e55-57a0-ad77-b9fc9b222a9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1a1809c-7e55-57a0-ad77-b9fc9b222a9b"
"http://data.silknow.org/statement/f1a1809c-7e55-57a0-ad77-b9fc9b222a9b","http://data.silknow.org/ontology/L18",0.3834
"http://data.silknow.org/production/086cdbee-6808-3cee-8149-844158d8e81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/086cdbee-6808-3cee-8149-844158d8e81c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2cc05ca8-5e5e-39c4-b33b-77dc25f96d6a"
"http://data.silknow.org/production/086cdbee-6808-3cee-8149-844158d8e81c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/086cdbee-6808-3cee-8149-844158d8e81c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/086cdbee-6808-3cee-8149-844158d8e81c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/086cdbee-6808-3cee-8149-844158d8e81c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/086cdbee-6808-3cee-8149-844158d8e81c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1700"
"http://data.silknow.org/production/086cdbee-6808-3cee-8149-844158d8e81c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/086cdbee-6808-3cee-8149-844158d8e81c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/42e8e1c5-28c5-5115-9c05-8a9d89e49c38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42e8e1c5-28c5-5115-9c05-8a9d89e49c38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/42e8e1c5-28c5-5115-9c05-8a9d89e49c38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/42e8e1c5-28c5-5115-9c05-8a9d89e49c38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/086cdbee-6808-3cee-8149-844158d8e81c"
"http://data.silknow.org/statement/42e8e1c5-28c5-5115-9c05-8a9d89e49c38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42e8e1c5-28c5-5115-9c05-8a9d89e49c38"
"http://data.silknow.org/statement/42e8e1c5-28c5-5115-9c05-8a9d89e49c38","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/164f7643-7cf5-53df-a59e-7258da7cafae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/164f7643-7cf5-53df-a59e-7258da7cafae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/164f7643-7cf5-53df-a59e-7258da7cafae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/164f7643-7cf5-53df-a59e-7258da7cafae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/086cdbee-6808-3cee-8149-844158d8e81c"
"http://data.silknow.org/statement/164f7643-7cf5-53df-a59e-7258da7cafae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/164f7643-7cf5-53df-a59e-7258da7cafae"
"http://data.silknow.org/statement/164f7643-7cf5-53df-a59e-7258da7cafae","http://data.silknow.org/ontology/L18",0.900139
