"subject","predicate","object"
"http://data.silknow.org/production/3bd838ad-f193-35cd-a108-9fc48094c727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3bd838ad-f193-35cd-a108-9fc48094c727","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2876ace6-7b27-3ad4-ab66-01e9cdf85a24"
"http://data.silknow.org/production/3bd838ad-f193-35cd-a108-9fc48094c727","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3bd838ad-f193-35cd-a108-9fc48094c727","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/3bd838ad-f193-35cd-a108-9fc48094c727","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/3bd838ad-f193-35cd-a108-9fc48094c727","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3bd838ad-f193-35cd-a108-9fc48094c727","http://erlangen-crm.org/current/P126_employed","Silk on linen, embroidered net"
"http://data.silknow.org/production/3bd838ad-f193-35cd-a108-9fc48094c727","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/3bd838ad-f193-35cd-a108-9fc48094c727","http://erlangen-crm.org/current/P126_employed","Net"
"http://data.silknow.org/production/3bd838ad-f193-35cd-a108-9fc48094c727","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/3bd838ad-f193-35cd-a108-9fc48094c727","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1700"
"http://data.silknow.org/production/3bd838ad-f193-35cd-a108-9fc48094c727","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2523118/"
