"subject","predicate","object"
"http://data.silknow.org/statement/2baefe0c-6a11-5279-a328-403787e8a38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2baefe0c-6a11-5279-a328-403787e8a38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2baefe0c-6a11-5279-a328-403787e8a38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2baefe0c-6a11-5279-a328-403787e8a38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2"
"http://data.silknow.org/statement/2baefe0c-6a11-5279-a328-403787e8a38c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2baefe0c-6a11-5279-a328-403787e8a38c"
"http://data.silknow.org/statement/2baefe0c-6a11-5279-a328-403787e8a38c","http://data.silknow.org/ontology/L18",0.551
"http://data.silknow.org/statement/ea8fa890-a5cd-5a3b-b9a9-ff96ac87c7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea8fa890-a5cd-5a3b-b9a9-ff96ac87c7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ea8fa890-a5cd-5a3b-b9a9-ff96ac87c7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ea8fa890-a5cd-5a3b-b9a9-ff96ac87c7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2"
"http://data.silknow.org/statement/ea8fa890-a5cd-5a3b-b9a9-ff96ac87c7f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea8fa890-a5cd-5a3b-b9a9-ff96ac87c7f3"
"http://data.silknow.org/statement/ea8fa890-a5cd-5a3b-b9a9-ff96ac87c7f3","http://data.silknow.org/ontology/L18",0.4385
"http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725, France"
