"subject","predicate","object"
"http://vocab.getty.edu/aat/300218588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300218588","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300218588","http://purl.org/dc/terms/created",1992-05-11T00:00:00
"http://vocab.getty.edu/aat/300218588","http://purl.org/dc/terms/modified",2013-12-20T17:31:46
"http://vocab.getty.edu/aat/300218588","http://www.w3.org/2004/02/skos/core#prefLabel","archival quality"
"http://vocab.getty.edu/aat/300218588","http://www.w3.org/2004/02/skos/core#prefLabel","archiveringskwaliteit"
"http://vocab.getty.edu/aat/300218588","http://www.w3.org/2004/02/skos/core#prefLabel","calidad de archivo"
"http://vocab.getty.edu/aat/300218588","http://purl.org/dc/elements/1.1/identifier","300218588"
"http://vocab.getty.edu/aat/300218588","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300218588","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300218588","http://www.w3.org/2004/02/skos/core#altLabel","quality, archival"
"http://vocab.getty.edu/aat/300218588","http://www.w3.org/2004/02/skos/core#altLabel","quality, conservation"
"http://vocab.getty.edu/aat/300218588","http://www.w3.org/2004/02/skos/core#altLabel","archival (quality)"
"http://vocab.getty.edu/aat/300218588","http://www.w3.org/2004/02/skos/core#altLabel","conservation quality"
"http://vocab.getty.edu/aat/300218588","http://www.w3.org/2004/02/skos/core#scopeNote","Algemeen te gebruiken om dingen te beschrijven, zoals papier of passe-partoutkarton, of verwerkingsprocessen waarvan wordt verwacht dat ze ervoor zorgen dat artikelen voor langere tijd kunnen worden bewaard zonder kwaliteitsverlies."
"http://vocab.getty.edu/aat/300218588","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para describir materiales, como papel o tablero de control o métodos de elaboración que se espera permitan guardar los artículos por largos periodos de tiempo sin pérdida de calidad."
"http://vocab.getty.edu/aat/300218588","http://www.w3.org/2004/02/skos/core#scopeNote","Property of materials, such as paper or mat board, or processing methods that are expected to allow items to be stored for extended periods of time without loss of quality."
