"subject","predicate","object"
"http://data.silknow.org/statement/fb0d3f19-debe-5210-be39-5e18109cb353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb0d3f19-debe-5210-be39-5e18109cb353","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fb0d3f19-debe-5210-be39-5e18109cb353","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/fb0d3f19-debe-5210-be39-5e18109cb353","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760"
"http://data.silknow.org/statement/fb0d3f19-debe-5210-be39-5e18109cb353","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb0d3f19-debe-5210-be39-5e18109cb353"
"http://data.silknow.org/statement/fb0d3f19-debe-5210-be39-5e18109cb353","http://data.silknow.org/ontology/L18",0.6442
"http://data.silknow.org/statement/1e26cd23-0142-5586-aacc-249ed2edb385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e26cd23-0142-5586-aacc-249ed2edb385","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1e26cd23-0142-5586-aacc-249ed2edb385","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1e26cd23-0142-5586-aacc-249ed2edb385","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760"
"http://data.silknow.org/statement/1e26cd23-0142-5586-aacc-249ed2edb385","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e26cd23-0142-5586-aacc-249ed2edb385"
"http://data.silknow.org/statement/1e26cd23-0142-5586-aacc-249ed2edb385","http://data.silknow.org/ontology/L18",0.8723
"http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760","http://www.w3.org/2000/01/rdf-schema#label","1570 / 1629, England"
"http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760","http://www.w3.org/2000/01/rdf-schema#comment","Man's nightcap of embroidered linen with silk and metal threads. Cut into four slightly pointed segments and seamed. Turned-up brim. Embroidered with black silk and with looped and straight silver thread, in couched work, double running and some satin stitches. The ground is covered with silver-gilt spangles and decorated with a loop of silver purl. The brim is trimmed with spangle-hung silver and silver-gilt bobbin lace. In each quarter broad coiling stems enclose stylised lily flowers. The same motifs appear round the brim. The stem and flower heads are filled with geometric patterns of crosses and squares."
"http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760","http://www.w3.org/2000/01/rdf-schema#comment","Man's nightcap of embroidered linen with silk and metal threads, blackwork, England, 1570-1629"
"http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O359993"
"http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760","http://purl.org/dc/elements/1.1/identifier","T.224-1968"
"http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760","http://erlangen-crm.org/current/P3_has_note","Man's nightcap of embroidered linen with silk and metal threads, blackwork, England, 1570-1629"
"http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760","http://erlangen-crm.org/current/P3_has_note","Man's nightcap of embroidered linen with silk and metal threads. Cut into four slightly pointed segments and seamed. Turned-up brim. Embroidered with black silk and with looped and straight silver thread, in couched work, double running and some satin stitches. The ground is covered with silver-gilt spangles and decorated with a loop of silver purl. The brim is trimmed with spangle-hung silver and silver-gilt bobbin lace. In each quarter broad coiling stems enclose stylised lily flowers. The same motifs appear round the brim. The stem and flower heads are filled with geometric patterns of crosses and squares."
"http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760/dimension/1"
"http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760/dimension/2"
"http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760/dimension/3"
"http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760/dimension/4"
"http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b14691a-b157-339a-afa0-c4bf5eb56019"
"http://data.silknow.org/object/8f047d1e-7429-30bb-872c-0598bc6a9760","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/954909f6-558d-3bba-a130-51c1655590e3"
