"subject","predicate","object"
"http://data.silknow.org/object/af14c74e-f3c3-34f4-8b8e-c19b3deaa536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/af14c74e-f3c3-34f4-8b8e-c19b3deaa536","http://www.w3.org/2000/01/rdf-schema#label","Record 6069"
"http://data.silknow.org/object/af14c74e-f3c3-34f4-8b8e-c19b3deaa536","http://purl.org/dc/elements/1.1/identifier","6069.json"
"http://data.silknow.org/object/af14c74e-f3c3-34f4-8b8e-c19b3deaa536","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/af14c74e-f3c3-34f4-8b8e-c19b3deaa536","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c227311c-da3c-3c17-90d6-18935aa94c4b/domain/1"
"http://data.silknow.org/object/af14c74e-f3c3-34f4-8b8e-c19b3deaa536","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3f53e4d3-f3b6-3a75-a4a4-0ed10669ac0a"
"http://data.silknow.org/object/af14c74e-f3c3-34f4-8b8e-c19b3deaa536","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4f20e631-4d7d-3fab-a20c-9bb39df324af"
"http://data.silknow.org/object/af14c74e-f3c3-34f4-8b8e-c19b3deaa536","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c227311c-da3c-3c17-90d6-18935aa94c4b"
"http://data.silknow.org/object/af14c74e-f3c3-34f4-8b8e-c19b3deaa536","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c227311c-da3c-3c17-90d6-18935aa94c4b/category/1"
"http://data.silknow.org/object/af14c74e-f3c3-34f4-8b8e-c19b3deaa536","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/16649a6d-e151-3a04-bfc3-7e41e90e2e80"
"http://data.silknow.org/object/af14c74e-f3c3-34f4-8b8e-c19b3deaa536","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/398c9399-31a6-32d4-b18d-3dffc7957707"
