"subject","predicate","object"
"http://data.silknow.org/statement/541ad134-09bf-53d5-ad8d-2bd3a20267fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/541ad134-09bf-53d5-ad8d-2bd3a20267fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/541ad134-09bf-53d5-ad8d-2bd3a20267fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/541ad134-09bf-53d5-ad8d-2bd3a20267fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e"
"http://data.silknow.org/statement/541ad134-09bf-53d5-ad8d-2bd3a20267fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/541ad134-09bf-53d5-ad8d-2bd3a20267fe"
"http://data.silknow.org/statement/541ad134-09bf-53d5-ad8d-2bd3a20267fe","http://data.silknow.org/ontology/L18",0.4591
"http://data.silknow.org/statement/3b50a8cf-e25e-5400-83f5-b81e3191501f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b50a8cf-e25e-5400-83f5-b81e3191501f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3b50a8cf-e25e-5400-83f5-b81e3191501f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3b50a8cf-e25e-5400-83f5-b81e3191501f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e"
"http://data.silknow.org/statement/3b50a8cf-e25e-5400-83f5-b81e3191501f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b50a8cf-e25e-5400-83f5-b81e3191501f"
"http://data.silknow.org/statement/3b50a8cf-e25e-5400-83f5-b81e3191501f","http://data.silknow.org/ontology/L18",0.4735
"http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1849, England"
"http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e","http://www.w3.org/2000/01/rdf-schema#comment","Pair of female slippers, white satin, English, 1800-1849"
"http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e","http://www.w3.org/2000/01/rdf-schema#comment","White satin lady's slippers with square throat and rounded square toe; white satin upper, edges bound with white silk ribbon, small white silk ribbon at throat; cream leather insole, cream leather sock, cream linen lining; brown leather sole."
"http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e","http://www.w3.org/2000/01/rdf-schema#comment","The elegant flat satin lady's slipper first became popular during the last decade of the eighteenth century.  Its plain design was part of the movement in fashion away from what were considered by some to be the extravagant excesses of the late eighteenth century.  The move was towards a simpler, purer style of dress and footwear that was influenced by designs from classical antiquity. 

Slippers or 'sandle shoes', continued to be worn well into the mid-century although by the 1850s they were used mainly for formal wear in black or white.  This pair of shoes is a typical example of that style.  The thin leather sole and delicately hand-stitched satin uppers were relatively simple and cheap to produce.  They could then be customised either by the retailer or the owner with rosettes, ribbon ankle ties or other decorative embellishments."
"http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O136092"
"http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e","http://purl.org/dc/elements/1.1/identifier","T.565 to A-1913"
"http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e","http://erlangen-crm.org/current/P3_has_note","Pair of female slippers, white satin, English, 1800-1849"
"http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e","http://erlangen-crm.org/current/P3_has_note","The elegant flat satin lady's slipper first became popular during the last decade of the eighteenth century.  Its plain design was part of the movement in fashion away from what were considered by some to be the extravagant excesses of the late eighteenth century.  The move was towards a simpler, purer style of dress and footwear that was influenced by designs from classical antiquity. 

Slippers or 'sandle shoes', continued to be worn well into the mid-century although by the 1850s they were used mainly for formal wear in black or white.  This pair of shoes is a typical example of that style.  The thin leather sole and delicately hand-stitched satin uppers were relatively simple and cheap to produce.  They could then be customised either by the retailer or the owner with rosettes, ribbon ankle ties or other decorative embellishments."
"http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e","http://erlangen-crm.org/current/P3_has_note","White satin lady's slippers with square throat and rounded square toe; white satin upper, edges bound with white silk ribbon, small white silk ribbon at throat; cream leather insole, cream leather sock, cream linen lining; brown leather sole."
"http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e/dimension/2"
"http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e/dimension/3"
"http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e/dimension/1"
"http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/500e0be7-45e8-3076-a4ce-49ea7b1fdf99"
"http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5170b227-a98f-3623-8c7d-fd5a2c341e4a"
"http://data.silknow.org/object/76854ddd-5d32-39d1-87f3-72028361300e","http://erlangen-crm.org/current/P102_has_title","1800 / 1849, England"
