"subject","predicate","object"
"http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c","http://www.w3.org/2000/01/rdf-schema#label","Record CE27193"
"http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c","http://purl.org/dc/elements/1.1/identifier","CE27193_MNAD.json"
"http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/01f3ca0b-ca5d-3f8a-aa1f-7c0ba0d717ae"
"http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7bfa1e8-6a0c-3779-9a87-a34608cfa202/domain/2"
"http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7bfa1e8-6a0c-3779-9a87-a34608cfa202/observation/1"
"http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7bfa1e8-6a0c-3779-9a87-a34608cfa202/category/1"
"http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7bfa1e8-6a0c-3779-9a87-a34608cfa202/domain/1"
"http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2f04bda-2271-32db-b908-44366cb3e090"
"http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7bfa1e8-6a0c-3779-9a87-a34608cfa202"
"http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/982f4fdc-2e49-3d09-abd3-bed8ec269063"
"http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7bfa1e8-6a0c-3779-9a87-a34608cfa202/observation/2"
"http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7bfa1e8-6a0c-3779-9a87-a34608cfa202/observation/3"
"http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/58f4cfc4-a264-3015-af21-e50e0120facf"
"http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/74209afa-4e45-317c-956e-52bd7ce4427e"
"http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/16e7fc88-b398-3c67-bace-a094f90c33c7"
"http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5869ef0c-fb27-3380-8628-58af1b105c76"
"http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6a65bea1-948d-3d0f-9e00-5b98e2d5ceb9"
"http://data.silknow.org/object/2c8f81ee-40dc-33e0-9c92-2047d1aae91c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/13820e74-c8b2-32a7-b063-7dba5329a562"
