"subject","predicate","object"
"http://data.silknow.org/statement/347e7877-6d1d-5c00-a4f0-b32e126430c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/347e7877-6d1d-5c00-a4f0-b32e126430c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/347e7877-6d1d-5c00-a4f0-b32e126430c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/347e7877-6d1d-5c00-a4f0-b32e126430c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d9bb50c-1134-3170-be0a-3861a3006b6d"
"http://data.silknow.org/statement/347e7877-6d1d-5c00-a4f0-b32e126430c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/347e7877-6d1d-5c00-a4f0-b32e126430c8"
"http://data.silknow.org/statement/347e7877-6d1d-5c00-a4f0-b32e126430c8","http://data.silknow.org/ontology/L18",0.999858
"http://data.silknow.org/production/6d9bb50c-1134-3170-be0a-3861a3006b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6d9bb50c-1134-3170-be0a-3861a3006b6d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/015a792d-983f-3a4f-8705-95b4abbed2f2"
"http://data.silknow.org/production/6d9bb50c-1134-3170-be0a-3861a3006b6d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6d9bb50c-1134-3170-be0a-3861a3006b6d","http://erlangen-crm.org/current/P126_employed","Gold beads on a silk threads"
"http://data.silknow.org/production/6d9bb50c-1134-3170-be0a-3861a3006b6d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/6d9bb50c-1134-3170-be0a-3861a3006b6d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/ff411b36-6bdf-3975-8892-4e1fd4b9f513"
"http://data.silknow.org/production/6d9bb50c-1134-3170-be0a-3861a3006b6d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1253286/"
