"subject","predicate","object"
"http://data.silknow.org/statement/f3b975d6-0c18-50b4-94fb-55bf8d10e52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3b975d6-0c18-50b4-94fb-55bf8d10e52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f3b975d6-0c18-50b4-94fb-55bf8d10e52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f3b975d6-0c18-50b4-94fb-55bf8d10e52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d4b3f41-cc6d-355b-bdab-894f0e40200b"
"http://data.silknow.org/statement/f3b975d6-0c18-50b4-94fb-55bf8d10e52f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3b975d6-0c18-50b4-94fb-55bf8d10e52f"
"http://data.silknow.org/statement/f3b975d6-0c18-50b4-94fb-55bf8d10e52f","http://data.silknow.org/ontology/L18",0.9802
"http://data.silknow.org/statement/9708a205-d0c9-5120-af00-cb7de85c3cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9708a205-d0c9-5120-af00-cb7de85c3cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9708a205-d0c9-5120-af00-cb7de85c3cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9708a205-d0c9-5120-af00-cb7de85c3cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d4b3f41-cc6d-355b-bdab-894f0e40200b"
"http://data.silknow.org/statement/9708a205-d0c9-5120-af00-cb7de85c3cbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9708a205-d0c9-5120-af00-cb7de85c3cbd"
"http://data.silknow.org/statement/9708a205-d0c9-5120-af00-cb7de85c3cbd","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/4ed93179-b4df-5d38-a0e1-ace3efce4d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ed93179-b4df-5d38-a0e1-ace3efce4d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4ed93179-b4df-5d38-a0e1-ace3efce4d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4ed93179-b4df-5d38-a0e1-ace3efce4d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d4b3f41-cc6d-355b-bdab-894f0e40200b"
"http://data.silknow.org/statement/4ed93179-b4df-5d38-a0e1-ace3efce4d75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ed93179-b4df-5d38-a0e1-ace3efce4d75"
"http://data.silknow.org/statement/4ed93179-b4df-5d38-a0e1-ace3efce4d75","http://data.silknow.org/ontology/L18",0.28482
"http://data.silknow.org/production/7d4b3f41-cc6d-355b-bdab-894f0e40200b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7d4b3f41-cc6d-355b-bdab-894f0e40200b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3b18154f-8954-3d3c-85f5-f9259f89c9e9"
"http://data.silknow.org/production/7d4b3f41-cc6d-355b-bdab-894f0e40200b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/7d4b3f41-cc6d-355b-bdab-894f0e40200b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/7d4b3f41-cc6d-355b-bdab-894f0e40200b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7d4b3f41-cc6d-355b-bdab-894f0e40200b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1560_1610"
"http://data.silknow.org/production/7d4b3f41-cc6d-355b-bdab-894f0e40200b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/b2dde72a-1778-5c01-9c1d-6f6a28a164cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2dde72a-1778-5c01-9c1d-6f6a28a164cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b2dde72a-1778-5c01-9c1d-6f6a28a164cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b2dde72a-1778-5c01-9c1d-6f6a28a164cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d4b3f41-cc6d-355b-bdab-894f0e40200b"
