"subject","predicate","object"
"http://data.silknow.org/timespan/0501_0700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/0501_0700","http://www.w3.org/2000/01/rdf-schema#label","0501/0700"
"http://data.silknow.org/timespan/0501_0700","http://www.w3.org/2004/02/skos/core#prefLabel","0501 / 0700"
"http://data.silknow.org/timespan/0501_0700","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404499"
"http://data.silknow.org/timespan/0501_0700","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404498"
"http://data.silknow.org/timespan/0501_0700","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/0501_0700/start"
"http://data.silknow.org/timespan/0501_0700","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/0501_0700/end"
"http://data.silknow.org/timespan/0501_0700","http://erlangen-crm.org/current/P78_is_identified_by","siglos 06-07"
"http://data.silknow.org/timespan/0501_0700","http://erlangen-crm.org/current/P78_is_identified_by","6th–7th century A.D."
"http://data.silknow.org/timespan/0501_0700","http://erlangen-crm.org/current/P78_is_identified_by","6th Century CE-7th Century CE"
"http://data.silknow.org/timespan/0501_0700","http://erlangen-crm.org/current/P78_is_identified_by","segles 06-07"
