"subject","predicate","object"
"http://data.silknow.org/object/3dfc63c2-e349-39e4-a1bc-27df8b19e329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3dfc63c2-e349-39e4-a1bc-27df8b19e329","http://www.w3.org/2000/01/rdf-schema#label","Record 6268"
"http://data.silknow.org/object/3dfc63c2-e349-39e4-a1bc-27df8b19e329","http://purl.org/dc/elements/1.1/identifier","6268.json"
"http://data.silknow.org/object/3dfc63c2-e349-39e4-a1bc-27df8b19e329","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/3dfc63c2-e349-39e4-a1bc-27df8b19e329","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5cc51899-ed17-33a0-8c8d-a4845944542a"
"http://data.silknow.org/object/3dfc63c2-e349-39e4-a1bc-27df8b19e329","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d677cee7-80f8-3439-b536-420f67a2c0c3"
"http://data.silknow.org/object/3dfc63c2-e349-39e4-a1bc-27df8b19e329","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8199d9dd-3e5c-3ddf-b855-7bd21bb8acce"
"http://data.silknow.org/object/3dfc63c2-e349-39e4-a1bc-27df8b19e329","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b2f6d585-3369-333c-8efe-6cabb12b6f12"
"http://data.silknow.org/object/3dfc63c2-e349-39e4-a1bc-27df8b19e329","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c86453d-2033-3d8b-a23d-422b202cab51/domain/1"
"http://data.silknow.org/object/3dfc63c2-e349-39e4-a1bc-27df8b19e329","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c86453d-2033-3d8b-a23d-422b202cab51/observation/1"
"http://data.silknow.org/object/3dfc63c2-e349-39e4-a1bc-27df8b19e329","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c86453d-2033-3d8b-a23d-422b202cab51"
"http://data.silknow.org/object/3dfc63c2-e349-39e4-a1bc-27df8b19e329","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c86453d-2033-3d8b-a23d-422b202cab51/category/1"
