"subject","predicate","object"
"http://data.silknow.org/object/348ecfcc-2f97-3016-a4ad-66dba6dd755e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/348ecfcc-2f97-3016-a4ad-66dba6dd755e","http://purl.org/dc/elements/1.1/identifier","4851"
"http://data.silknow.org/object/348ecfcc-2f97-3016-a4ad-66dba6dd755e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/348ecfcc-2f97-3016-a4ad-66dba6dd755e/dimension/2"
"http://data.silknow.org/object/348ecfcc-2f97-3016-a4ad-66dba6dd755e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/348ecfcc-2f97-3016-a4ad-66dba6dd755e/dimension/1"
"http://data.silknow.org/object/348ecfcc-2f97-3016-a4ad-66dba6dd755e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0cf2cbbe-d70a-3d13-b56a-a0d2539c9193"
"http://data.silknow.org/object/348ecfcc-2f97-3016-a4ad-66dba6dd755e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/348ecfcc-2f97-3016-a4ad-66dba6dd755e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/14bc03f5-ca16-3c81-8645-ba27aa0a767a"
"http://data.silknow.org/object/348ecfcc-2f97-3016-a4ad-66dba6dd755e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/348ecfcc-2f97-3016-a4ad-66dba6dd755e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/348ecfcc-2f97-3016-a4ad-66dba6dd755e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/348ecfcc-2f97-3016-a4ad-66dba6dd755e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/348ecfcc-2f97-3016-a4ad-66dba6dd755e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/348ecfcc-2f97-3016-a4ad-66dba6dd755e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/348ecfcc-2f97-3016-a4ad-66dba6dd755e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/93f60a37-62ed-3f45-8e83-daa149fe68dc"
"http://data.silknow.org/object/348ecfcc-2f97-3016-a4ad-66dba6dd755e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/348ecfcc-2f97-3016-a4ad-66dba6dd755e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cd93916c-18ef-3587-8d8d-cd09c6aedadf"
"http://data.silknow.org/object/348ecfcc-2f97-3016-a4ad-66dba6dd755e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f01d3200-f464-35cc-8453-b8ade36216d4"
