"subject","predicate","object"
"http://data.silknow.org/object/c893bd05-b2e5-3ca5-b9aa-dd09ac15471b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c893bd05-b2e5-3ca5-b9aa-dd09ac15471b","http://www.w3.org/2000/01/rdf-schema#label","Record O13825"
"http://data.silknow.org/object/c893bd05-b2e5-3ca5-b9aa-dd09ac15471b","http://purl.org/dc/elements/1.1/identifier","O13825.json"
"http://data.silknow.org/object/c893bd05-b2e5-3ca5-b9aa-dd09ac15471b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c893bd05-b2e5-3ca5-b9aa-dd09ac15471b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/32eb34cb-1ac9-302d-b2f1-d26333bfc029"
"http://data.silknow.org/object/c893bd05-b2e5-3ca5-b9aa-dd09ac15471b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fdb3f01-9417-3f3b-96c9-935207e4cf62/observation/1"
"http://data.silknow.org/object/c893bd05-b2e5-3ca5-b9aa-dd09ac15471b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fdb3f01-9417-3f3b-96c9-935207e4cf62/observation/2"
"http://data.silknow.org/object/c893bd05-b2e5-3ca5-b9aa-dd09ac15471b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/c893bd05-b2e5-3ca5-b9aa-dd09ac15471b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fdb3f01-9417-3f3b-96c9-935207e4cf62/domain/1"
"http://data.silknow.org/object/c893bd05-b2e5-3ca5-b9aa-dd09ac15471b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fdb3f01-9417-3f3b-96c9-935207e4cf62/domain/4"
"http://data.silknow.org/object/c893bd05-b2e5-3ca5-b9aa-dd09ac15471b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fdb3f01-9417-3f3b-96c9-935207e4cf62/domain/5"
"http://data.silknow.org/object/c893bd05-b2e5-3ca5-b9aa-dd09ac15471b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fdb3f01-9417-3f3b-96c9-935207e4cf62/domain/2"
"http://data.silknow.org/object/c893bd05-b2e5-3ca5-b9aa-dd09ac15471b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fdb3f01-9417-3f3b-96c9-935207e4cf62/domain/3"
"http://data.silknow.org/object/c893bd05-b2e5-3ca5-b9aa-dd09ac15471b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fdb3f01-9417-3f3b-96c9-935207e4cf62"
"http://data.silknow.org/object/c893bd05-b2e5-3ca5-b9aa-dd09ac15471b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cdb4ba15-7860-3d2c-b172-594ff3157e85"
"http://data.silknow.org/object/c893bd05-b2e5-3ca5-b9aa-dd09ac15471b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4fd07798-1e99-3ec5-951e-3ded4a359390"
