"subject","predicate","object"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://purl.org/dc/elements/1.1/identifier","4910"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c/dimension/1"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c/dimension/2"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/16943229-c7a5-39dc-8a41-023420dd63d9"
"http://data.silknow.org/object/1c30ddf6-0c56-32d3-985f-3a89bbc16e9c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ad32a03b-5e19-3362-af51-1e9632b41005"
