"subject","predicate","object"
"http://data.silknow.org/statement/85284ea8-5e3c-502a-bf0d-294383ae527b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85284ea8-5e3c-502a-bf0d-294383ae527b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/85284ea8-5e3c-502a-bf0d-294383ae527b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/85284ea8-5e3c-502a-bf0d-294383ae527b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/50e74fe8-4b18-32ca-8164-601184cbfff5"
"http://data.silknow.org/statement/85284ea8-5e3c-502a-bf0d-294383ae527b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85284ea8-5e3c-502a-bf0d-294383ae527b"
"http://data.silknow.org/statement/85284ea8-5e3c-502a-bf0d-294383ae527b","http://data.silknow.org/ontology/L18",0.6228
"http://data.silknow.org/statement/8b976149-4463-58e7-9dbc-ad44e2e4d121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b976149-4463-58e7-9dbc-ad44e2e4d121","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8b976149-4463-58e7-9dbc-ad44e2e4d121","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8b976149-4463-58e7-9dbc-ad44e2e4d121","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/50e74fe8-4b18-32ca-8164-601184cbfff5"
"http://data.silknow.org/statement/8b976149-4463-58e7-9dbc-ad44e2e4d121","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b976149-4463-58e7-9dbc-ad44e2e4d121"
"http://data.silknow.org/statement/8b976149-4463-58e7-9dbc-ad44e2e4d121","http://data.silknow.org/ontology/L18",0.7261
"http://data.silknow.org/statement/d1d85d9d-ea5c-5b9d-ae6e-ddbe9331eaf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1d85d9d-ea5c-5b9d-ae6e-ddbe9331eaf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d1d85d9d-ea5c-5b9d-ae6e-ddbe9331eaf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d1d85d9d-ea5c-5b9d-ae6e-ddbe9331eaf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/50e74fe8-4b18-32ca-8164-601184cbfff5"
"http://data.silknow.org/statement/d1d85d9d-ea5c-5b9d-ae6e-ddbe9331eaf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1d85d9d-ea5c-5b9d-ae6e-ddbe9331eaf7"
"http://data.silknow.org/statement/d1d85d9d-ea5c-5b9d-ae6e-ddbe9331eaf7","http://data.silknow.org/ontology/L18",0.6147
"http://data.silknow.org/object/50e74fe8-4b18-32ca-8164-601184cbfff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/50e74fe8-4b18-32ca-8164-601184cbfff5","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/50e74fe8-4b18-32ca-8164-601184cbfff5","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty."" It shows an illustration of the Umbrella (black) borne by the Guard of the Imperial concubines of the third rank with a caption."
"http://data.silknow.org/object/50e74fe8-4b18-32ca-8164-601184cbfff5","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O407111"
"http://data.silknow.org/object/50e74fe8-4b18-32ca-8164-601184cbfff5","http://purl.org/dc/elements/1.1/identifier","898-1896"
"http://data.silknow.org/object/50e74fe8-4b18-32ca-8164-601184cbfff5","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty."" It shows an illustration of the Umbrella (black) borne by the Guard of the Imperial concubines of the third rank with a caption."
"http://data.silknow.org/object/50e74fe8-4b18-32ca-8164-601184cbfff5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50e74fe8-4b18-32ca-8164-601184cbfff5/dimension/1"
"http://data.silknow.org/object/50e74fe8-4b18-32ca-8164-601184cbfff5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50e74fe8-4b18-32ca-8164-601184cbfff5/dimension/2"
"http://data.silknow.org/object/50e74fe8-4b18-32ca-8164-601184cbfff5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/50e74fe8-4b18-32ca-8164-601184cbfff5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c0328ca4-b672-3000-b5ff-8b23775f7d08"
"http://data.silknow.org/object/50e74fe8-4b18-32ca-8164-601184cbfff5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c173a895-74c8-3c38-99ae-daf803554b5d"
"http://data.silknow.org/object/50e74fe8-4b18-32ca-8164-601184cbfff5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fa81e5d7-0f2c-331b-9c3f-cfe07300be6b"
"http://data.silknow.org/object/50e74fe8-4b18-32ca-8164-601184cbfff5","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
