"subject","predicate","object"
"http://data.silknow.org/object/ca3308e5-7aa4-373a-a1c0-57736b7a9a86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ca3308e5-7aa4-373a-a1c0-57736b7a9a86","http://www.w3.org/2000/01/rdf-schema#label","Record CE15754"
"http://data.silknow.org/object/ca3308e5-7aa4-373a-a1c0-57736b7a9a86","http://purl.org/dc/elements/1.1/identifier","CE15754_MNAD.json"
"http://data.silknow.org/object/ca3308e5-7aa4-373a-a1c0-57736b7a9a86","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/ca3308e5-7aa4-373a-a1c0-57736b7a9a86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b72f283e-7388-3b95-b354-baac351d1964"
"http://data.silknow.org/object/ca3308e5-7aa4-373a-a1c0-57736b7a9a86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dd04f0f9-25c3-326a-883a-194a9b927296"
"http://data.silknow.org/object/ca3308e5-7aa4-373a-a1c0-57736b7a9a86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35edb050-9538-3d12-890e-e52dedbd80c7/domain/1"
"http://data.silknow.org/object/ca3308e5-7aa4-373a-a1c0-57736b7a9a86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35edb050-9538-3d12-890e-e52dedbd80c7/observation/1"
"http://data.silknow.org/object/ca3308e5-7aa4-373a-a1c0-57736b7a9a86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e48f6f7b-4c66-35b6-aab1-0d317769876d"
"http://data.silknow.org/object/ca3308e5-7aa4-373a-a1c0-57736b7a9a86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00e6e21b-e82b-3fef-9d2e-d3786a5d5927"
"http://data.silknow.org/object/ca3308e5-7aa4-373a-a1c0-57736b7a9a86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/db9470e6-e47b-3c10-b211-89f54887e688"
"http://data.silknow.org/object/ca3308e5-7aa4-373a-a1c0-57736b7a9a86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/814f764e-24ca-3513-88b5-931a224fd781"
"http://data.silknow.org/object/ca3308e5-7aa4-373a-a1c0-57736b7a9a86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a8f7f92-60f9-3d90-92d6-c340204d3519"
"http://data.silknow.org/object/ca3308e5-7aa4-373a-a1c0-57736b7a9a86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/61f747d3-542c-331f-85c7-7d1a6ef17743"
"http://data.silknow.org/object/ca3308e5-7aa4-373a-a1c0-57736b7a9a86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ab5a1fad-d836-34f1-bf9d-3a52fc2f8e90"
"http://data.silknow.org/object/ca3308e5-7aa4-373a-a1c0-57736b7a9a86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35edb050-9538-3d12-890e-e52dedbd80c7/observation/2"
"http://data.silknow.org/object/ca3308e5-7aa4-373a-a1c0-57736b7a9a86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35edb050-9538-3d12-890e-e52dedbd80c7/observation/3"
"http://data.silknow.org/object/ca3308e5-7aa4-373a-a1c0-57736b7a9a86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35edb050-9538-3d12-890e-e52dedbd80c7"
"http://data.silknow.org/object/ca3308e5-7aa4-373a-a1c0-57736b7a9a86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35edb050-9538-3d12-890e-e52dedbd80c7/category/1"
