"subject","predicate","object"
"http://data.silknow.org/production/ec087dd3-bb9c-32d5-aaf5-d1ccbd686122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ec087dd3-bb9c-32d5-aaf5-d1ccbd686122","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/139324bb-c77f-344b-9f46-27b912187861"
"http://data.silknow.org/production/ec087dd3-bb9c-32d5-aaf5-d1ccbd686122","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/ec087dd3-bb9c-32d5-aaf5-d1ccbd686122","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/309"
"http://data.silknow.org/production/ec087dd3-bb9c-32d5-aaf5-d1ccbd686122","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/ec087dd3-bb9c-32d5-aaf5-d1ccbd686122","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/ec087dd3-bb9c-32d5-aaf5-d1ccbd686122","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/ec087dd3-bb9c-32d5-aaf5-d1ccbd686122","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/ec087dd3-bb9c-32d5-aaf5-d1ccbd686122","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/ec087dd3-bb9c-32d5-aaf5-d1ccbd686122","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/ec087dd3-bb9c-32d5-aaf5-d1ccbd686122","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/ec087dd3-bb9c-32d5-aaf5-d1ccbd686122","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ec087dd3-bb9c-32d5-aaf5-d1ccbd686122","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/ec087dd3-bb9c-32d5-aaf5-d1ccbd686122","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/ec087dd3-bb9c-32d5-aaf5-d1ccbd686122","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2753919/"
"http://data.silknow.org/production/ec087dd3-bb9c-32d5-aaf5-d1ccbd686122","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/ec087dd3-bb9c-32d5-aaf5-d1ccbd686122","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/ec087dd3-bb9c-32d5-aaf5-d1ccbd686122","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
