"subject","predicate","object"
"http://data.silknow.org/statement/f7e91f36-326c-5a9e-8ea6-56f7eda65b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7e91f36-326c-5a9e-8ea6-56f7eda65b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f7e91f36-326c-5a9e-8ea6-56f7eda65b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f7e91f36-326c-5a9e-8ea6-56f7eda65b6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3be5fa30-0f06-31cd-abd6-02262bdc984b"
"http://data.silknow.org/statement/f7e91f36-326c-5a9e-8ea6-56f7eda65b6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7e91f36-326c-5a9e-8ea6-56f7eda65b6d"
"http://data.silknow.org/statement/f7e91f36-326c-5a9e-8ea6-56f7eda65b6d","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/3be5fa30-0f06-31cd-abd6-02262bdc984b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3be5fa30-0f06-31cd-abd6-02262bdc984b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/61dffbaa-c109-37e1-9443-495d7d3ffdcf"
"http://data.silknow.org/production/3be5fa30-0f06-31cd-abd6-02262bdc984b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3be5fa30-0f06-31cd-abd6-02262bdc984b","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, embroidering, sewing"
"http://data.silknow.org/production/3be5fa30-0f06-31cd-abd6-02262bdc984b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1880"
"http://data.silknow.org/production/3be5fa30-0f06-31cd-abd6-02262bdc984b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/ce2e1c35-6c94-5317-9526-46b1defb2468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce2e1c35-6c94-5317-9526-46b1defb2468","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ce2e1c35-6c94-5317-9526-46b1defb2468","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ce2e1c35-6c94-5317-9526-46b1defb2468","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3be5fa30-0f06-31cd-abd6-02262bdc984b"
"http://data.silknow.org/statement/ce2e1c35-6c94-5317-9526-46b1defb2468","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce2e1c35-6c94-5317-9526-46b1defb2468"
"http://data.silknow.org/statement/ce2e1c35-6c94-5317-9526-46b1defb2468","http://data.silknow.org/ontology/L18",0.586
"http://data.silknow.org/statement/9ddecef4-9501-5799-b97c-2b76f958a761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ddecef4-9501-5799-b97c-2b76f958a761","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9ddecef4-9501-5799-b97c-2b76f958a761","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9ddecef4-9501-5799-b97c-2b76f958a761","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3be5fa30-0f06-31cd-abd6-02262bdc984b"
"http://data.silknow.org/statement/9ddecef4-9501-5799-b97c-2b76f958a761","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ddecef4-9501-5799-b97c-2b76f958a761"
"http://data.silknow.org/statement/9ddecef4-9501-5799-b97c-2b76f958a761","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/7863b3d9-d391-54ca-afe9-75a405401783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7863b3d9-d391-54ca-afe9-75a405401783","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7863b3d9-d391-54ca-afe9-75a405401783","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7863b3d9-d391-54ca-afe9-75a405401783","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3be5fa30-0f06-31cd-abd6-02262bdc984b"
"http://data.silknow.org/statement/7863b3d9-d391-54ca-afe9-75a405401783","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7863b3d9-d391-54ca-afe9-75a405401783"
"http://data.silknow.org/statement/7863b3d9-d391-54ca-afe9-75a405401783","http://data.silknow.org/ontology/L18",0.7873
