"subject","predicate","object"
"http://data.silknow.org/statement/d6453130-6223-5ca2-9da6-4f491c056fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6453130-6223-5ca2-9da6-4f491c056fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d6453130-6223-5ca2-9da6-4f491c056fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/d6453130-6223-5ca2-9da6-4f491c056fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d50f1ccd-9dd1-3f99-b2db-2a1f54868949"
"http://data.silknow.org/statement/d6453130-6223-5ca2-9da6-4f491c056fd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6453130-6223-5ca2-9da6-4f491c056fd4"
"http://data.silknow.org/statement/d6453130-6223-5ca2-9da6-4f491c056fd4","http://data.silknow.org/ontology/L18",0.4904
"http://data.silknow.org/statement/efb4c491-2e9c-5074-a198-43de082c049c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/efb4c491-2e9c-5074-a198-43de082c049c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/efb4c491-2e9c-5074-a198-43de082c049c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/efb4c491-2e9c-5074-a198-43de082c049c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d50f1ccd-9dd1-3f99-b2db-2a1f54868949"
"http://data.silknow.org/statement/efb4c491-2e9c-5074-a198-43de082c049c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/efb4c491-2e9c-5074-a198-43de082c049c"
"http://data.silknow.org/statement/efb4c491-2e9c-5074-a198-43de082c049c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/d50f1ccd-9dd1-3f99-b2db-2a1f54868949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d50f1ccd-9dd1-3f99-b2db-2a1f54868949","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/62018d39-94e5-36dc-a56c-102be929f41a"
"http://data.silknow.org/production/d50f1ccd-9dd1-3f99-b2db-2a1f54868949","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/d50f1ccd-9dd1-3f99-b2db-2a1f54868949","http://erlangen-crm.org/current/P126_employed","Lino [?]"
"http://data.silknow.org/production/d50f1ccd-9dd1-3f99-b2db-2a1f54868949","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d50f1ccd-9dd1-3f99-b2db-2a1f54868949","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1800"
"http://data.silknow.org/production/d50f1ccd-9dd1-3f99-b2db-2a1f54868949","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/d50f1ccd-9dd1-3f99-b2db-2a1f54868949","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/d50f1ccd-9dd1-3f99-b2db-2a1f54868949","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/a92adf88-f3cc-5f80-9ef8-f81c5e38c19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
