"subject","predicate","object"
"http://data.silknow.org/object/33f9cccd-3ee7-317f-83b9-e8a348f93cf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/33f9cccd-3ee7-317f-83b9-e8a348f93cf2","http://www.w3.org/2000/01/rdf-schema#label","Record 997.3.1"
"http://data.silknow.org/object/33f9cccd-3ee7-317f-83b9-e8a348f93cf2","http://purl.org/dc/elements/1.1/identifier","911469.json"
"http://data.silknow.org/object/33f9cccd-3ee7-317f-83b9-e8a348f93cf2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/33f9cccd-3ee7-317f-83b9-e8a348f93cf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cb8141e3-ec06-38da-9d6d-9bda22398bff"
"http://data.silknow.org/object/33f9cccd-3ee7-317f-83b9-e8a348f93cf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/33f9cccd-3ee7-317f-83b9-e8a348f93cf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9a9b4e7d-22fd-3d20-833c-2c1d3dded26d"
"http://data.silknow.org/object/33f9cccd-3ee7-317f-83b9-e8a348f93cf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae08d6fc-9f86-3f1d-bc74-2da608df6e6b"
"http://data.silknow.org/object/33f9cccd-3ee7-317f-83b9-e8a348f93cf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae08d6fc-9f86-3f1d-bc74-2da608df6e6b/category/1"
"http://data.silknow.org/object/33f9cccd-3ee7-317f-83b9-e8a348f93cf2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d9134a3f-145b-390b-8b17-3653fbb3950d"
