"subject","predicate","object"
"http://data.silknow.org/object/f4ba3b70-e263-36cc-bcb5-e7c07c4982be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f4ba3b70-e263-36cc-bcb5-e7c07c4982be","http://www.w3.org/2000/01/rdf-schema#label","Record 226817"
"http://data.silknow.org/object/f4ba3b70-e263-36cc-bcb5-e7c07c4982be","http://purl.org/dc/elements/1.1/identifier","226817.json"
"http://data.silknow.org/object/f4ba3b70-e263-36cc-bcb5-e7c07c4982be","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f4ba3b70-e263-36cc-bcb5-e7c07c4982be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/f4ba3b70-e263-36cc-bcb5-e7c07c4982be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/837ba169-017e-36fb-83a4-f3c07ae28a90"
"http://data.silknow.org/object/f4ba3b70-e263-36cc-bcb5-e7c07c4982be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3492ebf8-79c8-3404-9256-d383fac87691"
"http://data.silknow.org/object/f4ba3b70-e263-36cc-bcb5-e7c07c4982be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3492ebf8-79c8-3404-9256-d383fac87691/category/1"
"http://data.silknow.org/object/f4ba3b70-e263-36cc-bcb5-e7c07c4982be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28"
"http://data.silknow.org/object/f4ba3b70-e263-36cc-bcb5-e7c07c4982be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f3657f13-0592-3fae-ad8d-70359616945b"
"http://data.silknow.org/object/f4ba3b70-e263-36cc-bcb5-e7c07c4982be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8"
"http://data.silknow.org/object/f4ba3b70-e263-36cc-bcb5-e7c07c4982be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04afd19a-1981-305c-a195-e6c19fafc1b3"
"http://data.silknow.org/object/f4ba3b70-e263-36cc-bcb5-e7c07c4982be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7fd695d2-408e-3b81-9685-ffb7946b5b94"
"http://data.silknow.org/object/f4ba3b70-e263-36cc-bcb5-e7c07c4982be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da895744-0898-349d-aa41-54f69e93a513"
"http://data.silknow.org/object/f4ba3b70-e263-36cc-bcb5-e7c07c4982be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f26c60f0-cf16-302b-8f96-c882997eaf60"
"http://data.silknow.org/object/f4ba3b70-e263-36cc-bcb5-e7c07c4982be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/46092bbb-88ae-3672-b344-b3264263dee3"
"http://data.silknow.org/object/f4ba3b70-e263-36cc-bcb5-e7c07c4982be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/28d19a28-143c-3de6-81c2-1494489a43c6"
"http://data.silknow.org/object/f4ba3b70-e263-36cc-bcb5-e7c07c4982be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3846fb6d-45fc-3a7d-9646-085cbfb4582a"
