"subject","predicate","object"
"http://data.silknow.org/object/32e2d6b9-f323-3b96-a894-2ec6659eccee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/32e2d6b9-f323-3b96-a894-2ec6659eccee","http://www.w3.org/2000/01/rdf-schema#label","Record G.30492(1-20)"
"http://data.silknow.org/object/32e2d6b9-f323-3b96-a894-2ec6659eccee","http://purl.org/dc/elements/1.1/identifier","145102.json"
"http://data.silknow.org/object/32e2d6b9-f323-3b96-a894-2ec6659eccee","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/32e2d6b9-f323-3b96-a894-2ec6659eccee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/afa2e5c2-c0ce-30eb-af6f-902598d42813"
"http://data.silknow.org/object/32e2d6b9-f323-3b96-a894-2ec6659eccee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3340f838-7fba-35cb-bfa6-0a6c4f3261a9/domain/1"
"http://data.silknow.org/object/32e2d6b9-f323-3b96-a894-2ec6659eccee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3340f838-7fba-35cb-bfa6-0a6c4f3261a9/domain/2"
"http://data.silknow.org/object/32e2d6b9-f323-3b96-a894-2ec6659eccee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3340f838-7fba-35cb-bfa6-0a6c4f3261a9"
"http://data.silknow.org/object/32e2d6b9-f323-3b96-a894-2ec6659eccee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3340f838-7fba-35cb-bfa6-0a6c4f3261a9/category/1"
"http://data.silknow.org/object/32e2d6b9-f323-3b96-a894-2ec6659eccee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c76a685d-efce-39ac-8cf2-9f6dfd5baf08"
"http://data.silknow.org/object/32e2d6b9-f323-3b96-a894-2ec6659eccee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/38e1adfd-2544-3a86-81b1-680c2f51f3e5"
