"subject","predicate","object"
"http://data.silknow.org/object/635a5d1d-d997-36d5-b406-d3829871c9ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/635a5d1d-d997-36d5-b406-d3829871c9ab","http://www.w3.org/2000/01/rdf-schema#label","Record 224213"
"http://data.silknow.org/object/635a5d1d-d997-36d5-b406-d3829871c9ab","http://purl.org/dc/elements/1.1/identifier","224213.json"
"http://data.silknow.org/object/635a5d1d-d997-36d5-b406-d3829871c9ab","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/635a5d1d-d997-36d5-b406-d3829871c9ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e029bca3-8a85-3b7d-9784-8f260a21105d"
"http://data.silknow.org/object/635a5d1d-d997-36d5-b406-d3829871c9ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/982d66b1-afa8-3b43-83a3-0c70fcf0b7f2"
"http://data.silknow.org/object/635a5d1d-d997-36d5-b406-d3829871c9ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c"
"http://data.silknow.org/object/635a5d1d-d997-36d5-b406-d3829871c9ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/635a5d1d-d997-36d5-b406-d3829871c9ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5f9c8d-7cea-3a13-885c-5b60a67d03c4"
"http://data.silknow.org/object/635a5d1d-d997-36d5-b406-d3829871c9ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c4de7abd-a4c0-3848-8616-0340f92b9a43"
"http://data.silknow.org/object/635a5d1d-d997-36d5-b406-d3829871c9ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7202b58c-5378-3f01-a62e-10d29e04b405"
"http://data.silknow.org/object/635a5d1d-d997-36d5-b406-d3829871c9ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/11eb1663-34c0-32c9-9242-b2c6a0c6221e"
"http://data.silknow.org/object/635a5d1d-d997-36d5-b406-d3829871c9ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df7cc9a9-c597-3860-8c57-f56524f7dfbe"
"http://data.silknow.org/object/635a5d1d-d997-36d5-b406-d3829871c9ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0af0642a-33b4-3e94-89c2-756b2051426c"
"http://data.silknow.org/object/635a5d1d-d997-36d5-b406-d3829871c9ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7202b58c-5378-3f01-a62e-10d29e04b405/category/1"
"http://data.silknow.org/object/635a5d1d-d997-36d5-b406-d3829871c9ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c85366db-f997-3a1a-8dc8-06df99d1e63c"
