"subject","predicate","object"
"http://data.silknow.org/object/01a3890c-77a0-3acd-a85f-3b19347e8b47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/01a3890c-77a0-3acd-a85f-3b19347e8b47","http://www.w3.org/2000/01/rdf-schema#label","Record 222243"
"http://data.silknow.org/object/01a3890c-77a0-3acd-a85f-3b19347e8b47","http://purl.org/dc/elements/1.1/identifier","222243.json"
"http://data.silknow.org/object/01a3890c-77a0-3acd-a85f-3b19347e8b47","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/01a3890c-77a0-3acd-a85f-3b19347e8b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ad703b4-a279-31f6-a4b1-6dd7634f656d"
"http://data.silknow.org/object/01a3890c-77a0-3acd-a85f-3b19347e8b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/01a3890c-77a0-3acd-a85f-3b19347e8b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/01a3890c-77a0-3acd-a85f-3b19347e8b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78d7d836-49ca-3d0a-8e62-b6b3f8882552/category/1"
"http://data.silknow.org/object/01a3890c-77a0-3acd-a85f-3b19347e8b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6adeed73-217e-39e8-a115-ef75b634553b"
"http://data.silknow.org/object/01a3890c-77a0-3acd-a85f-3b19347e8b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2cceeff9-6b31-3a23-8921-ce02497078ff"
"http://data.silknow.org/object/01a3890c-77a0-3acd-a85f-3b19347e8b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/365f9505-e8dc-3dad-a77b-d17111cb83ee"
"http://data.silknow.org/object/01a3890c-77a0-3acd-a85f-3b19347e8b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bacda8e8-24d4-3257-af7f-d95ad0e3c592"
"http://data.silknow.org/object/01a3890c-77a0-3acd-a85f-3b19347e8b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/01a3890c-77a0-3acd-a85f-3b19347e8b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00d578d5-8e6b-34a4-892b-fa7be81429a0"
"http://data.silknow.org/object/01a3890c-77a0-3acd-a85f-3b19347e8b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78d7d836-49ca-3d0a-8e62-b6b3f8882552"
"http://data.silknow.org/object/01a3890c-77a0-3acd-a85f-3b19347e8b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bd018186-9f0a-314f-907e-61576123c6c9"
"http://data.silknow.org/object/01a3890c-77a0-3acd-a85f-3b19347e8b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f6d75910-5312-3ed1-be7b-299569bdfc59"
"http://data.silknow.org/object/01a3890c-77a0-3acd-a85f-3b19347e8b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/28b23b0a-2c54-3a28-b5bc-748f2463d4e6"
"http://data.silknow.org/object/01a3890c-77a0-3acd-a85f-3b19347e8b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/01a3890c-77a0-3acd-a85f-3b19347e8b47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
