"subject","predicate","object"
"http://data.silknow.org/object/f0a9e0b9-a059-3fee-a92b-a2b287346921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f0a9e0b9-a059-3fee-a92b-a2b287346921","http://www.w3.org/2000/01/rdf-schema#label","Record 57309"
"http://data.silknow.org/object/f0a9e0b9-a059-3fee-a92b-a2b287346921","http://purl.org/dc/elements/1.1/identifier","57309.json"
"http://data.silknow.org/object/f0a9e0b9-a059-3fee-a92b-a2b287346921","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/f0a9e0b9-a059-3fee-a92b-a2b287346921","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60c476c3-1968-34c3-b5c4-e48139914329/observation/1"
"http://data.silknow.org/object/f0a9e0b9-a059-3fee-a92b-a2b287346921","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60c476c3-1968-34c3-b5c4-e48139914329"
"http://data.silknow.org/object/f0a9e0b9-a059-3fee-a92b-a2b287346921","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c9636f86-5553-3829-a121-4998e65224ef"
"http://data.silknow.org/object/f0a9e0b9-a059-3fee-a92b-a2b287346921","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29e146e1-d752-30d0-9b64-6b17ad587751"
"http://data.silknow.org/object/f0a9e0b9-a059-3fee-a92b-a2b287346921","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/39da39c7-ece5-303b-a626-be41c75d0627"
"http://data.silknow.org/object/f0a9e0b9-a059-3fee-a92b-a2b287346921","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/91666436-5456-3880-a58d-07671c7cea7f"
"http://data.silknow.org/object/f0a9e0b9-a059-3fee-a92b-a2b287346921","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd46c465-a58c-322c-b58f-12a5266f30f5"
"http://data.silknow.org/object/f0a9e0b9-a059-3fee-a92b-a2b287346921","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f82eb02d-bca5-3282-8bb1-110029f2b651"
"http://data.silknow.org/object/f0a9e0b9-a059-3fee-a92b-a2b287346921","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87625601-fb17-340b-a1eb-ef751032e11f"
