"subject","predicate","object"
"http://data.silknow.org/production/916015a7-a2a7-3fa6-b924-6b01e8585b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/916015a7-a2a7-3fa6-b924-6b01e8585b77","http://www.w3.org/2000/01/rdf-schema#comment","Larger Stoke Edith Hanging"
"http://data.silknow.org/production/916015a7-a2a7-3fa6-b924-6b01e8585b77","http://erlangen-crm.org/current/P3_has_note","Larger Stoke Edith Hanging"
"http://data.silknow.org/production/916015a7-a2a7-3fa6-b924-6b01e8585b77","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/production/916015a7-a2a7-3fa6-b924-6b01e8585b77","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/916015a7-a2a7-3fa6-b924-6b01e8585b77","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/916015a7-a2a7-3fa6-b924-6b01e8585b77","http://erlangen-crm.org/current/P126_employed","canvas"
"http://data.silknow.org/production/916015a7-a2a7-3fa6-b924-6b01e8585b77","http://erlangen-crm.org/current/P126_employed","Embroidered linen canvas with silk and wool, and appliqué"
"http://data.silknow.org/production/916015a7-a2a7-3fa6-b924-6b01e8585b77","http://erlangen-crm.org/current/P126_employed","wool yarn"
"http://data.silknow.org/production/916015a7-a2a7-3fa6-b924-6b01e8585b77","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/916015a7-a2a7-3fa6-b924-6b01e8585b77","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1710_1720"
"http://data.silknow.org/production/916015a7-a2a7-3fa6-b924-6b01e8585b77","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
