"subject","predicate","object"
"http://vocab.getty.edu/aat/300025543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025543","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025543","http://purl.org/dc/terms/modified",2017-08-25T11:43:30
"http://vocab.getty.edu/aat/300025543","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300025543","http://www.w3.org/2004/02/skos/core#prefLabel","historians of science"
"http://vocab.getty.edu/aat/300025543","http://www.w3.org/2004/02/skos/core#prefLabel","historiadores de la ciencia"
"http://vocab.getty.edu/aat/300025543","http://www.w3.org/2004/02/skos/core#prefLabel","ke xue shi xue jia"
"http://vocab.getty.edu/aat/300025543","http://www.w3.org/2004/02/skos/core#prefLabel","科學史學家"
"http://vocab.getty.edu/aat/300025543","http://www.w3.org/2004/02/skos/core#prefLabel","k'o hsüeh shih hsüeh chia"
"http://vocab.getty.edu/aat/300025543","http://www.w3.org/2004/02/skos/core#prefLabel","wetenschapshistorici"
"http://vocab.getty.edu/aat/300025543","http://www.w3.org/2004/02/skos/core#prefLabel","kē xué shǐ xué jiā"
"http://vocab.getty.edu/aat/300025543","http://purl.org/dc/elements/1.1/identifier","300025543"
"http://vocab.getty.edu/aat/300025543","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025543","http://www.w3.org/2004/02/skos/core#altLabel","historian of science"
"http://vocab.getty.edu/aat/300025543","http://www.w3.org/2004/02/skos/core#altLabel","科學史家"
"http://vocab.getty.edu/aat/300025543","http://www.w3.org/2004/02/skos/core#altLabel","historiador de la ciencia"
"http://vocab.getty.edu/aat/300025543","http://www.w3.org/2004/02/skos/core#altLabel","science historians"
"http://vocab.getty.edu/aat/300025543","http://www.w3.org/2004/02/skos/core#altLabel","wetenschapshistoricus"
"http://vocab.getty.edu/aat/300025543","http://www.w3.org/2004/02/skos/core#scopeNote","Those who make historical sense of the natural sciences by employing textual, ethnographic, and social scientific methods to investigate how the sciences work in practice, and how they relate to larger intellectual, cultural, social, and political trends and changes."
