"subject","predicate","object"
"http://data.silknow.org/object/a5521164-e6ec-3503-bd66-424eb542b4fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a5521164-e6ec-3503-bd66-424eb542b4fc","http://www.w3.org/2000/01/rdf-schema#label","Record 10398"
"http://data.silknow.org/object/a5521164-e6ec-3503-bd66-424eb542b4fc","http://purl.org/dc/elements/1.1/identifier","10398.json"
"http://data.silknow.org/object/a5521164-e6ec-3503-bd66-424eb542b4fc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/a5521164-e6ec-3503-bd66-424eb542b4fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/25877875-ff61-343b-9ea2-346dbac19928"
"http://data.silknow.org/object/a5521164-e6ec-3503-bd66-424eb542b4fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c35d9f3-569d-3868-8421-f299aa361aad/observation/1"
"http://data.silknow.org/object/a5521164-e6ec-3503-bd66-424eb542b4fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c35d9f3-569d-3868-8421-f299aa361aad/domain/1"
"http://data.silknow.org/object/a5521164-e6ec-3503-bd66-424eb542b4fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c35d9f3-569d-3868-8421-f299aa361aad/category/1"
"http://data.silknow.org/object/a5521164-e6ec-3503-bd66-424eb542b4fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a820c477-849e-3bed-9f42-33b7fb4a2e1f"
"http://data.silknow.org/object/a5521164-e6ec-3503-bd66-424eb542b4fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c35d9f3-569d-3868-8421-f299aa361aad"
"http://data.silknow.org/object/a5521164-e6ec-3503-bd66-424eb542b4fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2fb39745-8d18-35a0-9fe3-9a5060c255dd"
