"subject","predicate","object"
"http://data.silknow.org/statement/0d8ba7f0-b1d9-5d61-ad9f-169249ee283c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d8ba7f0-b1d9-5d61-ad9f-169249ee283c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0d8ba7f0-b1d9-5d61-ad9f-169249ee283c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0d8ba7f0-b1d9-5d61-ad9f-169249ee283c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0854958-a9eb-3570-b673-995eb6feb62f"
"http://data.silknow.org/statement/0d8ba7f0-b1d9-5d61-ad9f-169249ee283c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d8ba7f0-b1d9-5d61-ad9f-169249ee283c"
"http://data.silknow.org/statement/0d8ba7f0-b1d9-5d61-ad9f-169249ee283c","http://data.silknow.org/ontology/L18",0.740852
"http://data.silknow.org/statement/0782e9e5-ea52-55c3-8310-5d6644ebdfdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0782e9e5-ea52-55c3-8310-5d6644ebdfdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0782e9e5-ea52-55c3-8310-5d6644ebdfdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0782e9e5-ea52-55c3-8310-5d6644ebdfdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0854958-a9eb-3570-b673-995eb6feb62f"
"http://data.silknow.org/statement/0782e9e5-ea52-55c3-8310-5d6644ebdfdf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0782e9e5-ea52-55c3-8310-5d6644ebdfdf"
"http://data.silknow.org/statement/0782e9e5-ea52-55c3-8310-5d6644ebdfdf","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/e0854958-a9eb-3570-b673-995eb6feb62f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e0854958-a9eb-3570-b673-995eb6feb62f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9f5c729b-f20f-331a-b1dc-369ebf376a37"
"http://data.silknow.org/production/e0854958-a9eb-3570-b673-995eb6feb62f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e0854958-a9eb-3570-b673-995eb6feb62f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e0854958-a9eb-3570-b673-995eb6feb62f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/e0854958-a9eb-3570-b673-995eb6feb62f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/e0854958-a9eb-3570-b673-995eb6feb62f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/e0854958-a9eb-3570-b673-995eb6feb62f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/e0854958-a9eb-3570-b673-995eb6feb62f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/e0854958-a9eb-3570-b673-995eb6feb62f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/117905e6-10d6-5350-9caf-0567d2f1210e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/117905e6-10d6-5350-9caf-0567d2f1210e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/117905e6-10d6-5350-9caf-0567d2f1210e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/117905e6-10d6-5350-9caf-0567d2f1210e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0854958-a9eb-3570-b673-995eb6feb62f"
"http://data.silknow.org/statement/117905e6-10d6-5350-9caf-0567d2f1210e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/117905e6-10d6-5350-9caf-0567d2f1210e"
"http://data.silknow.org/statement/117905e6-10d6-5350-9caf-0567d2f1210e","http://data.silknow.org/ontology/L18",0.7661
"http://data.silknow.org/statement/e6f0b776-be5d-56cc-961f-62051fabac87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6f0b776-be5d-56cc-961f-62051fabac87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
