"subject","predicate","object"
"http://data.silknow.org/object/c5f97ba9-a13c-3fa1-b731-78d9957af7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c5f97ba9-a13c-3fa1-b731-78d9957af7d3","http://www.w3.org/2000/01/rdf-schema#label","Turkey"
"http://data.silknow.org/object/c5f97ba9-a13c-3fa1-b731-78d9957af7d3","http://www.w3.org/2000/01/rdf-schema#comment","Napkin border of embroidered cotton with coloured silk and metal threads, Turkey, 19th century"
"http://data.silknow.org/object/c5f97ba9-a13c-3fa1-b731-78d9957af7d3","http://www.w3.org/2000/01/rdf-schema#comment","Napkin border of embroidered cotton with coloured silk and metal threads. The silk embroidery filling stitch is double darning on the diagonal with double running in a line for outlines and stems. The metal thread embroidery is worked in double darning and fishbone."
"http://data.silknow.org/object/c5f97ba9-a13c-3fa1-b731-78d9957af7d3","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O62835"
"http://data.silknow.org/object/c5f97ba9-a13c-3fa1-b731-78d9957af7d3","http://purl.org/dc/elements/1.1/identifier","CIRC.107-1933"
"http://data.silknow.org/object/c5f97ba9-a13c-3fa1-b731-78d9957af7d3","http://erlangen-crm.org/current/P3_has_note","Napkin border of embroidered cotton with coloured silk and metal threads, Turkey, 19th century"
"http://data.silknow.org/object/c5f97ba9-a13c-3fa1-b731-78d9957af7d3","http://erlangen-crm.org/current/P3_has_note","Napkin border of embroidered cotton with coloured silk and metal threads. The silk embroidery filling stitch is double darning on the diagonal with double running in a line for outlines and stems. The metal thread embroidery is worked in double darning and fishbone."
"http://data.silknow.org/object/c5f97ba9-a13c-3fa1-b731-78d9957af7d3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c5f97ba9-a13c-3fa1-b731-78d9957af7d3/dimension/1"
"http://data.silknow.org/object/c5f97ba9-a13c-3fa1-b731-78d9957af7d3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c5f97ba9-a13c-3fa1-b731-78d9957af7d3/dimension/2"
"http://data.silknow.org/object/c5f97ba9-a13c-3fa1-b731-78d9957af7d3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c5f97ba9-a13c-3fa1-b731-78d9957af7d3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/73e8ed19-270e-331a-b18d-f349b790107f"
"http://data.silknow.org/object/c5f97ba9-a13c-3fa1-b731-78d9957af7d3","http://erlangen-crm.org/current/P102_has_title","Turkey"
"http://data.silknow.org/statement/cabcacd0-05e2-5022-8d74-141d5be7d4d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cabcacd0-05e2-5022-8d74-141d5be7d4d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cabcacd0-05e2-5022-8d74-141d5be7d4d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cabcacd0-05e2-5022-8d74-141d5be7d4d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c5f97ba9-a13c-3fa1-b731-78d9957af7d3"
"http://data.silknow.org/statement/cabcacd0-05e2-5022-8d74-141d5be7d4d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cabcacd0-05e2-5022-8d74-141d5be7d4d8"
"http://data.silknow.org/statement/cabcacd0-05e2-5022-8d74-141d5be7d4d8","http://data.silknow.org/ontology/L18",0.5172
