"subject","predicate","object"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E11_Modification"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://www.w3.org/2000/01/rdf-schema#comment","Cerdà Durà, Elisabet"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P3_has_note","Cerdà Durà, Elisabet"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2016"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2010"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2005"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/5865aa2b-ba82-3d01-b0e6-22b6bd1de2a2"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/fc3ee857-ba45-3c7b-8796-aaae626943fb"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/229579ed-519e-328d-b767-1b54510d941a"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/5b166a9d-e666-3b6a-89d1-933a80ed6b26"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/5a747330-d60b-3235-9f3b-35e6f88f2aff"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/f22db89d-ed4a-3af7-ae7a-900fa8530267"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/37f1f949-3010-3af1-b7ea-8908251e8a3b"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/fb0b90b4-a052-3616-ab89-76709cdfbe97"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/fb49e9bd-84cd-3f23-912f-3ff9b1b3d6e0"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/aaba7a3e-ce41-3f7f-8c91-044be77c412e"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/43499f11-eb9a-30fa-afeb-df9e77879fbb"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/633e1739-a786-3f25-ad0e-f3409ba88df2"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/3f077229-d6d8-37de-b58e-f39003d411a3"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/05dba33b-860f-3b88-8e50-9435e7e7f73c"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/ffcb160d-76e6-388a-9773-465a73304452"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/824512e9-c053-353d-8179-5fe35dbdd66d"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/31af2395-555a-3c23-9f71-3ba291c38784"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/cb5b9237-eba5-394d-859b-1802ce39b001"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/8b4e06c8-db41-3bdf-918f-62995eeb6098"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/80fc86df-20ea-3163-8d00-649a865cd746"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/4eba5d3a-0735-3ac5-962a-ed5390e73f94"
"http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/5f07c63d-c04e-3ea4-a617-24f6220f7b68"
