"subject","predicate","object"
"http://data.silknow.org/object/ade97b1c-4121-30fa-a91c-fad3606b8d20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ade97b1c-4121-30fa-a91c-fad3606b8d20","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.35"
"http://data.silknow.org/object/ade97b1c-4121-30fa-a91c-fad3606b8d20","http://purl.org/dc/elements/1.1/identifier","1118071.json"
"http://data.silknow.org/object/ade97b1c-4121-30fa-a91c-fad3606b8d20","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/ade97b1c-4121-30fa-a91c-fad3606b8d20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/97e9be56-ed97-3ae1-914b-951ce63f224c"
"http://data.silknow.org/object/ade97b1c-4121-30fa-a91c-fad3606b8d20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ed9ade29-d2cb-3e78-876e-17057cb22ce8"
"http://data.silknow.org/object/ade97b1c-4121-30fa-a91c-fad3606b8d20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/049b60b0-de02-3d03-9e51-4437b790097e"
"http://data.silknow.org/object/ade97b1c-4121-30fa-a91c-fad3606b8d20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1489a14-c6d9-36d0-a45c-cae46ed2b439/category/1"
"http://data.silknow.org/object/ade97b1c-4121-30fa-a91c-fad3606b8d20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1489a14-c6d9-36d0-a45c-cae46ed2b439/domain/1"
"http://data.silknow.org/object/ade97b1c-4121-30fa-a91c-fad3606b8d20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/35ec18eb-9676-3472-98b0-e8ce8b22faf3"
"http://data.silknow.org/object/ade97b1c-4121-30fa-a91c-fad3606b8d20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1489a14-c6d9-36d0-a45c-cae46ed2b439"
