"subject","predicate","object"
"http://data.silknow.org/object/194d57ed-f9f3-35c6-abdc-dfd02e9a751f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/194d57ed-f9f3-35c6-abdc-dfd02e9a751f","http://www.w3.org/2000/01/rdf-schema#label","Record 24187"
"http://data.silknow.org/object/194d57ed-f9f3-35c6-abdc-dfd02e9a751f","http://purl.org/dc/elements/1.1/identifier","24187.json"
"http://data.silknow.org/object/194d57ed-f9f3-35c6-abdc-dfd02e9a751f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/194d57ed-f9f3-35c6-abdc-dfd02e9a751f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/adfe5c17-cfaf-3a81-b5f2-c48e24b4bfe8"
"http://data.silknow.org/object/194d57ed-f9f3-35c6-abdc-dfd02e9a751f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c6dc37ea-17e7-303f-9f88-fb5c1bf4f266"
"http://data.silknow.org/object/194d57ed-f9f3-35c6-abdc-dfd02e9a751f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e822043-b980-304a-97a8-a7b13a5171ae"
"http://data.silknow.org/object/194d57ed-f9f3-35c6-abdc-dfd02e9a751f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/caf1c955-04d8-31e5-afa7-1c2d3a7f8e1c"
"http://data.silknow.org/object/194d57ed-f9f3-35c6-abdc-dfd02e9a751f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/adfe5c17-cfaf-3a81-b5f2-c48e24b4bfe8/category/1"
"http://data.silknow.org/object/194d57ed-f9f3-35c6-abdc-dfd02e9a751f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/adfe5c17-cfaf-3a81-b5f2-c48e24b4bfe8/domain/1"
"http://data.silknow.org/object/194d57ed-f9f3-35c6-abdc-dfd02e9a751f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2348e209-c9b0-3d63-884c-028f31cb4c48"
