"subject","predicate","object"
"http://data.silknow.org/object/d3a33192-9b10-3e86-a6f4-b96fe1377445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d3a33192-9b10-3e86-a6f4-b96fe1377445","http://www.w3.org/2000/01/rdf-schema#label","Record 11747"
"http://data.silknow.org/object/d3a33192-9b10-3e86-a6f4-b96fe1377445","http://purl.org/dc/elements/1.1/identifier","11747.json"
"http://data.silknow.org/object/d3a33192-9b10-3e86-a6f4-b96fe1377445","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/d3a33192-9b10-3e86-a6f4-b96fe1377445","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/62491e13-db5a-33cd-99dd-9af4a577b40e"
"http://data.silknow.org/object/d3a33192-9b10-3e86-a6f4-b96fe1377445","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc160d9b-1677-3888-a69b-0a9c10ea6e73/domain/1"
"http://data.silknow.org/object/d3a33192-9b10-3e86-a6f4-b96fe1377445","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc160d9b-1677-3888-a69b-0a9c10ea6e73/observation/1"
"http://data.silknow.org/object/d3a33192-9b10-3e86-a6f4-b96fe1377445","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc160d9b-1677-3888-a69b-0a9c10ea6e73"
"http://data.silknow.org/object/d3a33192-9b10-3e86-a6f4-b96fe1377445","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc160d9b-1677-3888-a69b-0a9c10ea6e73/category/1"
"http://data.silknow.org/object/d3a33192-9b10-3e86-a6f4-b96fe1377445","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eeacbb20-53de-382d-bd78-94a8f7e378a4"
"http://data.silknow.org/object/d3a33192-9b10-3e86-a6f4-b96fe1377445","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1512a71d-8722-3050-a09e-3d06a9d4efaf"
