"subject","predicate","object"
"http://data.silknow.org/statement/99b73807-3d18-5313-91c0-95609a1daee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99b73807-3d18-5313-91c0-95609a1daee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/99b73807-3d18-5313-91c0-95609a1daee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/99b73807-3d18-5313-91c0-95609a1daee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d8087c9-0550-3b4d-b28f-23c191633d1d"
"http://data.silknow.org/statement/99b73807-3d18-5313-91c0-95609a1daee4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99b73807-3d18-5313-91c0-95609a1daee4"
"http://data.silknow.org/statement/99b73807-3d18-5313-91c0-95609a1daee4","http://data.silknow.org/ontology/L18",0.8269
"http://data.silknow.org/production/4d8087c9-0550-3b4d-b28f-23c191633d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4d8087c9-0550-3b4d-b28f-23c191633d1d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fd75c7a5-babb-3624-aea9-44ec7654b499"
"http://data.silknow.org/production/4d8087c9-0550-3b4d-b28f-23c191633d1d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4d8087c9-0550-3b4d-b28f-23c191633d1d","http://erlangen-crm.org/current/P126_employed","Cotton; printed and painted"
"http://data.silknow.org/production/4d8087c9-0550-3b4d-b28f-23c191633d1d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/4d8087c9-0550-3b4d-b28f-23c191633d1d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3038032/"
"http://data.silknow.org/statement/1b116a1a-1243-57f4-851d-c804c6052618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b116a1a-1243-57f4-851d-c804c6052618","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1b116a1a-1243-57f4-851d-c804c6052618","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/1b116a1a-1243-57f4-851d-c804c6052618","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d8087c9-0550-3b4d-b28f-23c191633d1d"
"http://data.silknow.org/statement/1b116a1a-1243-57f4-851d-c804c6052618","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b116a1a-1243-57f4-851d-c804c6052618"
"http://data.silknow.org/statement/1b116a1a-1243-57f4-851d-c804c6052618","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/89359b3f-d675-506e-b3f7-454557d50136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89359b3f-d675-506e-b3f7-454557d50136","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/89359b3f-d675-506e-b3f7-454557d50136","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/89359b3f-d675-506e-b3f7-454557d50136","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d8087c9-0550-3b4d-b28f-23c191633d1d"
"http://data.silknow.org/statement/89359b3f-d675-506e-b3f7-454557d50136","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89359b3f-d675-506e-b3f7-454557d50136"
"http://data.silknow.org/statement/89359b3f-d675-506e-b3f7-454557d50136","http://data.silknow.org/ontology/L18",0.999988
"http://data.silknow.org/statement/629e5040-39c1-5151-9f39-01b93fcc814a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/629e5040-39c1-5151-9f39-01b93fcc814a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/629e5040-39c1-5151-9f39-01b93fcc814a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/629e5040-39c1-5151-9f39-01b93fcc814a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d8087c9-0550-3b4d-b28f-23c191633d1d"
"http://data.silknow.org/statement/629e5040-39c1-5151-9f39-01b93fcc814a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/629e5040-39c1-5151-9f39-01b93fcc814a"
"http://data.silknow.org/statement/629e5040-39c1-5151-9f39-01b93fcc814a","http://data.silknow.org/ontology/L18",0.9917
