"subject","predicate","object"
"http://data.silknow.org/object/9989d7c3-8257-31ed-af64-bcf4f4104cb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9989d7c3-8257-31ed-af64-bcf4f4104cb4","http://www.w3.org/2000/01/rdf-schema#label","Record 1988.082.2"
"http://data.silknow.org/object/9989d7c3-8257-31ed-af64-bcf4f4104cb4","http://purl.org/dc/elements/1.1/identifier","983586.json"
"http://data.silknow.org/object/9989d7c3-8257-31ed-af64-bcf4f4104cb4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/9989d7c3-8257-31ed-af64-bcf4f4104cb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68f908ce-7edc-389d-a1ed-a00c7844e5a2/domain/1"
"http://data.silknow.org/object/9989d7c3-8257-31ed-af64-bcf4f4104cb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68e1dd73-6967-3955-a5e4-378317e2469d"
"http://data.silknow.org/object/9989d7c3-8257-31ed-af64-bcf4f4104cb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/24d159c6-d3b3-37eb-99bc-21ba5cb09852"
"http://data.silknow.org/object/9989d7c3-8257-31ed-af64-bcf4f4104cb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aba13d8b-5ebe-3a02-b28a-c07fe8fee6ae"
"http://data.silknow.org/object/9989d7c3-8257-31ed-af64-bcf4f4104cb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68f908ce-7edc-389d-a1ed-a00c7844e5a2/category/1"
"http://data.silknow.org/object/9989d7c3-8257-31ed-af64-bcf4f4104cb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e16ab78b-badf-36e4-8ee7-1c65f60c108f"
"http://data.silknow.org/object/9989d7c3-8257-31ed-af64-bcf4f4104cb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68f908ce-7edc-389d-a1ed-a00c7844e5a2"
"http://data.silknow.org/object/9989d7c3-8257-31ed-af64-bcf4f4104cb4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/395144c7-b599-3e93-9bc5-4a21d6093c94"
