"subject","predicate","object"
"http://data.silknow.org/object/fc4922b2-9366-3a1a-b2c3-b1faf8d63177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fc4922b2-9366-3a1a-b2c3-b1faf8d63177","http://www.w3.org/2000/01/rdf-schema#label","Record O354916"
"http://data.silknow.org/object/fc4922b2-9366-3a1a-b2c3-b1faf8d63177","http://purl.org/dc/elements/1.1/identifier","O354916.json"
"http://data.silknow.org/object/fc4922b2-9366-3a1a-b2c3-b1faf8d63177","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/fc4922b2-9366-3a1a-b2c3-b1faf8d63177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594"
"http://data.silknow.org/object/fc4922b2-9366-3a1a-b2c3-b1faf8d63177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ae2d0252-08af-39c2-b7e2-31cbd0630669"
"http://data.silknow.org/object/fc4922b2-9366-3a1a-b2c3-b1faf8d63177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/637cb413-2220-3088-b5eb-c0effe6884db"
"http://data.silknow.org/object/fc4922b2-9366-3a1a-b2c3-b1faf8d63177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594/observation/2"
"http://data.silknow.org/object/fc4922b2-9366-3a1a-b2c3-b1faf8d63177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/91c71701-3962-3505-9d9f-1527c66a8385"
"http://data.silknow.org/object/fc4922b2-9366-3a1a-b2c3-b1faf8d63177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/fc4922b2-9366-3a1a-b2c3-b1faf8d63177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594/domain/5"
"http://data.silknow.org/object/fc4922b2-9366-3a1a-b2c3-b1faf8d63177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594/observation/1"
"http://data.silknow.org/object/fc4922b2-9366-3a1a-b2c3-b1faf8d63177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594/domain/3"
"http://data.silknow.org/object/fc4922b2-9366-3a1a-b2c3-b1faf8d63177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594/domain/4"
"http://data.silknow.org/object/fc4922b2-9366-3a1a-b2c3-b1faf8d63177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594/domain/1"
"http://data.silknow.org/object/fc4922b2-9366-3a1a-b2c3-b1faf8d63177","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57aef8e3-d06d-32f2-82d8-b14883874594/domain/2"
