"subject","predicate","object"
"http://data.silknow.org/object/212a56ef-1d52-3d1f-928e-f04cdb4c1b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/212a56ef-1d52-3d1f-928e-f04cdb4c1b14","http://www.w3.org/2000/01/rdf-schema#label","Record 230655"
"http://data.silknow.org/object/212a56ef-1d52-3d1f-928e-f04cdb4c1b14","http://purl.org/dc/elements/1.1/identifier","230655.json"
"http://data.silknow.org/object/212a56ef-1d52-3d1f-928e-f04cdb4c1b14","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/212a56ef-1d52-3d1f-928e-f04cdb4c1b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/67338ec7-8614-3bb4-8615-774fd16eeded"
"http://data.silknow.org/object/212a56ef-1d52-3d1f-928e-f04cdb4c1b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ec8de58-4a54-39b7-baf6-7f23dd9824f5"
"http://data.silknow.org/object/212a56ef-1d52-3d1f-928e-f04cdb4c1b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/212a56ef-1d52-3d1f-928e-f04cdb4c1b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/212a56ef-1d52-3d1f-928e-f04cdb4c1b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/212a56ef-1d52-3d1f-928e-f04cdb4c1b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e79e35e3-b721-39fd-a43f-0787c0b78bea"
"http://data.silknow.org/object/212a56ef-1d52-3d1f-928e-f04cdb4c1b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/03c4ac90-2524-3449-a89c-385d66e2e7d2"
"http://data.silknow.org/object/212a56ef-1d52-3d1f-928e-f04cdb4c1b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
"http://data.silknow.org/object/212a56ef-1d52-3d1f-928e-f04cdb4c1b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1e0ed36b-185e-3bf2-9946-651dedec367a"
"http://data.silknow.org/object/212a56ef-1d52-3d1f-928e-f04cdb4c1b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16c8ecf9-ef60-3c28-b1c9-e5ff6c973c02/category/1"
"http://data.silknow.org/object/212a56ef-1d52-3d1f-928e-f04cdb4c1b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48e99d9c-b218-3ab0-aa82-4256fbc2bdfa"
"http://data.silknow.org/object/212a56ef-1d52-3d1f-928e-f04cdb4c1b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16c8ecf9-ef60-3c28-b1c9-e5ff6c973c02"
"http://data.silknow.org/object/212a56ef-1d52-3d1f-928e-f04cdb4c1b14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0"
