"subject","predicate","object"
"http://data.silknow.org/object/2e486923-cb77-395f-b587-f13bff21e619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2e486923-cb77-395f-b587-f13bff21e619","http://www.w3.org/2000/01/rdf-schema#label","Record CE04941"
"http://data.silknow.org/object/2e486923-cb77-395f-b587-f13bff21e619","http://purl.org/dc/elements/1.1/identifier","CE04941_MNAD.json"
"http://data.silknow.org/object/2e486923-cb77-395f-b587-f13bff21e619","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/2e486923-cb77-395f-b587-f13bff21e619","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f057c286-bf3c-3621-8cc6-5515269866c4"
"http://data.silknow.org/object/2e486923-cb77-395f-b587-f13bff21e619","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/661ebdb3-7d51-31c4-83e6-3ded56817233"
"http://data.silknow.org/object/2e486923-cb77-395f-b587-f13bff21e619","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b23421b9-f224-39a6-a816-7e9c2d783d3e"
"http://data.silknow.org/object/2e486923-cb77-395f-b587-f13bff21e619","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a458e9b-6324-34df-aa8c-171b9477c20f/observation/2"
"http://data.silknow.org/object/2e486923-cb77-395f-b587-f13bff21e619","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a458e9b-6324-34df-aa8c-171b9477c20f/observation/3"
"http://data.silknow.org/object/2e486923-cb77-395f-b587-f13bff21e619","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a458e9b-6324-34df-aa8c-171b9477c20f/domain/2"
"http://data.silknow.org/object/2e486923-cb77-395f-b587-f13bff21e619","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a458e9b-6324-34df-aa8c-171b9477c20f/observation/1"
"http://data.silknow.org/object/2e486923-cb77-395f-b587-f13bff21e619","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/44801a0f-bbf5-3441-84a5-3f2c6e85c9a4"
"http://data.silknow.org/object/2e486923-cb77-395f-b587-f13bff21e619","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a458e9b-6324-34df-aa8c-171b9477c20f"
"http://data.silknow.org/object/2e486923-cb77-395f-b587-f13bff21e619","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fbe6b64c-a745-3c9b-98b0-2768e4208ce6"
"http://data.silknow.org/object/2e486923-cb77-395f-b587-f13bff21e619","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a458e9b-6324-34df-aa8c-171b9477c20f/domain/1"
"http://data.silknow.org/object/2e486923-cb77-395f-b587-f13bff21e619","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a458e9b-6324-34df-aa8c-171b9477c20f/category/1"
