"subject","predicate","object"
"http://vocab.getty.edu/aat/300018321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018321","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018321","http://purl.org/dc/terms/modified",2013-03-29T09:45:22
"http://vocab.getty.edu/aat/300018321","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018279"
"http://vocab.getty.edu/aat/300018321","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386542"
"http://vocab.getty.edu/aat/300018321","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386397"
"http://vocab.getty.edu/aat/300018321","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018668"
"http://vocab.getty.edu/aat/300018321","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018519"
"http://vocab.getty.edu/aat/300018321","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018322"
"http://vocab.getty.edu/aat/300018321","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387735"
"http://vocab.getty.edu/aat/300018321","http://www.w3.org/2004/02/skos/core#prefLabel","East Asian"
"http://vocab.getty.edu/aat/300018321","http://www.w3.org/2004/02/skos/core#prefLabel","dōng yǎ"
"http://vocab.getty.edu/aat/300018321","http://www.w3.org/2004/02/skos/core#prefLabel","dong ya"
"http://vocab.getty.edu/aat/300018321","http://www.w3.org/2004/02/skos/core#prefLabel","Oost-Aziatisch"
"http://vocab.getty.edu/aat/300018321","http://www.w3.org/2004/02/skos/core#prefLabel","Asiático del este"
"http://vocab.getty.edu/aat/300018321","http://www.w3.org/2004/02/skos/core#prefLabel","東亞"
"http://vocab.getty.edu/aat/300018321","http://www.w3.org/2004/02/skos/core#prefLabel","tung ya"
"http://vocab.getty.edu/aat/300018321","http://purl.org/dc/elements/1.1/identifier","300018321"
"http://vocab.getty.edu/aat/300018321","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018321","http://www.w3.org/2004/02/skos/core#altLabel","Asian, East"
