"subject","predicate","object"
"http://vocab.getty.edu/aat/300026674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300026674","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300026674","http://purl.org/dc/terms/modified",2018-04-09T16:00:33
"http://vocab.getty.edu/aat/300026674","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300417595"
"http://vocab.getty.edu/aat/300026674","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417770"
"http://vocab.getty.edu/aat/300026674","http://www.w3.org/2004/02/skos/core#prefLabel","oraciones (discurso)"
"http://vocab.getty.edu/aat/300026674","http://www.w3.org/2004/02/skos/core#prefLabel","orations"
"http://vocab.getty.edu/aat/300026674","http://www.w3.org/2004/02/skos/core#prefLabel","Ansprache (Rede)"
"http://vocab.getty.edu/aat/300026674","http://www.w3.org/2004/02/skos/core#prefLabel","redevoeringen"
"http://vocab.getty.edu/aat/300026674","http://purl.org/dc/elements/1.1/identifier","300026674"
"http://vocab.getty.edu/aat/300026674","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300026674","http://www.w3.org/2004/02/skos/core#altLabel","oración (discurso)"
"http://vocab.getty.edu/aat/300026674","http://www.w3.org/2004/02/skos/core#altLabel","oration"
"http://vocab.getty.edu/aat/300026674","http://www.w3.org/2004/02/skos/core#altLabel","Ansprachen (Reden)"
"http://vocab.getty.edu/aat/300026674","http://www.w3.org/2004/02/skos/core#altLabel","redevoering"
"http://vocab.getty.edu/aat/300026674","http://www.w3.org/2004/02/skos/core#scopeNote","Discursos formales o alocuciones, especialmente aquellos dados en ocasiones especiales."
"http://vocab.getty.edu/aat/300026674","http://www.w3.org/2004/02/skos/core#scopeNote","Formal addresses or speeches, especially those given on special occasions."
"http://vocab.getty.edu/aat/300026674","http://www.w3.org/2004/02/skos/core#scopeNote","Officiële voordrachten of toespraken; worden vaak gehouden bij speciale gelegenheden."
"http://vocab.getty.edu/aat/300026674","http://www.w3.org/2004/02/skos/core#scopeNote","Formeller Vortrag oder Rede, insbesondere jene, die zu besonderen Anlässen gehalten wird."
