"subject","predicate","object"
"http://data.silknow.org/object/5934ce4d-fbfe-3b06-9cc7-433c4f2db900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5934ce4d-fbfe-3b06-9cc7-433c4f2db900","http://purl.org/dc/elements/1.1/identifier","22132"
"http://data.silknow.org/object/5934ce4d-fbfe-3b06-9cc7-433c4f2db900","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5934ce4d-fbfe-3b06-9cc7-433c4f2db900/dimension/1"
"http://data.silknow.org/object/5934ce4d-fbfe-3b06-9cc7-433c4f2db900","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5934ce4d-fbfe-3b06-9cc7-433c4f2db900/dimension/2"
"http://data.silknow.org/object/5934ce4d-fbfe-3b06-9cc7-433c4f2db900","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/5934ce4d-fbfe-3b06-9cc7-433c4f2db900","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/5934ce4d-fbfe-3b06-9cc7-433c4f2db900","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/5934ce4d-fbfe-3b06-9cc7-433c4f2db900","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/5934ce4d-fbfe-3b06-9cc7-433c4f2db900","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5934ce4d-fbfe-3b06-9cc7-433c4f2db900","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4aa7b9db-9681-385e-b34f-c672d5fb9b52"
