"subject","predicate","object"
"http://data.silknow.org/object/f4d0d570-9230-3c6d-9c4c-760a682c9bbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f4d0d570-9230-3c6d-9c4c-760a682c9bbe","http://www.w3.org/2000/01/rdf-schema#label","Record CE04835"
"http://data.silknow.org/object/f4d0d570-9230-3c6d-9c4c-760a682c9bbe","http://purl.org/dc/elements/1.1/identifier","CE04835_MNAD.json"
"http://data.silknow.org/object/f4d0d570-9230-3c6d-9c4c-760a682c9bbe","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/f4d0d570-9230-3c6d-9c4c-760a682c9bbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9c026194-a647-3610-812b-23c9ec71d993"
"http://data.silknow.org/object/f4d0d570-9230-3c6d-9c4c-760a682c9bbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/929ad097-e3d4-3962-9d8c-7fa69aedb0a6/observation/2"
"http://data.silknow.org/object/f4d0d570-9230-3c6d-9c4c-760a682c9bbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/929ad097-e3d4-3962-9d8c-7fa69aedb0a6/observation/3"
"http://data.silknow.org/object/f4d0d570-9230-3c6d-9c4c-760a682c9bbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/929ad097-e3d4-3962-9d8c-7fa69aedb0a6"
"http://data.silknow.org/object/f4d0d570-9230-3c6d-9c4c-760a682c9bbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/929ad097-e3d4-3962-9d8c-7fa69aedb0a6/category/1"
"http://data.silknow.org/object/f4d0d570-9230-3c6d-9c4c-760a682c9bbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/37936838-4fd7-326a-8534-05ccb738cecd"
"http://data.silknow.org/object/f4d0d570-9230-3c6d-9c4c-760a682c9bbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/929ad097-e3d4-3962-9d8c-7fa69aedb0a6/domain/3"
"http://data.silknow.org/object/f4d0d570-9230-3c6d-9c4c-760a682c9bbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/929ad097-e3d4-3962-9d8c-7fa69aedb0a6/observation/1"
"http://data.silknow.org/object/f4d0d570-9230-3c6d-9c4c-760a682c9bbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/929ad097-e3d4-3962-9d8c-7fa69aedb0a6/domain/1"
"http://data.silknow.org/object/f4d0d570-9230-3c6d-9c4c-760a682c9bbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/929ad097-e3d4-3962-9d8c-7fa69aedb0a6/domain/2"
"http://data.silknow.org/object/f4d0d570-9230-3c6d-9c4c-760a682c9bbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d2cbec6d-7989-3b16-9137-6671ce3150e4"
"http://data.silknow.org/object/f4d0d570-9230-3c6d-9c4c-760a682c9bbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e7bbec9f-eefd-36d1-b420-306635acf4d4"
